field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.683259e+00,-8.310129e+00,263692
velmag_tail_flyany_frameany,2.662711e+00,-7.316060e+00,479440
velmag_tail_flyfemale_frameany,3.884138e+00,-4.961251e+00,215748
velmag_tail_flymale_frameany,1.663362e+00,-8.305954e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.869775e-02,-1.447836e+00,2354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.912122e-02,-4.821619e+00,232413
veltoward_nose2ell_flyany_frametouch,3.234701e-01,-3.458535e+00,4851
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.075658e-01,4.850449e-01,86446
veltoward_nose2ell_flyfemale_frametouch,7.077634e-01,2.862862e+00,2880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.766655e-02,-3.187736e+00,145967
veltoward_nose2ell_flymale_frametouch,9.048302e-03,-4.589141e+00,1971
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.676035e-02,-2.074981e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.397092e-02,-1.648962e+00,232424
wing_angle_diff_flyany_frametouch,1.579363e-02,-2.252604e+00,4851
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.376280e-01,-2.588224e-01,39412
wing_angle_diff_flyfemale_frameany,5.168216e-02,-1.339520e+00,215757
wing_angle_diff_flyfemale_framenearfly,3.904026e-02,-1.016345e+00,86448
wing_angle_diff_flyfemale_frametouch,1.799709e-02,-2.170870e+00,2880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.273341e-02,-1.964118e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.982327e-02,-1.601152e+00,145976
wing_angle_diff_flymale_frametouch,1.399080e-02,-2.023732e+00,1971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.743555e-02,-5.094321e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.096909e-01,-3.632203e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.740845e-02,-4.623745e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.835050e-02,1.463565e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.150438e-02,8.700698e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.577005e-02,1.372473e+00,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.840985e-02,-2.078103e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.017778e-02,-1.195544e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.696336e-02,-1.915187e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.682652e-01,2.418470e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.066325e-01,3.546793e-01,39412
wing_areal_mm_flyfemale_frameany,9.458026e-01,1.682398e-01,215757
wing_areal_mm_flymale_frameany,9.866436e-01,4.587007e+00,263703
wing_arear_mm_flyany_frameany,9.745117e-01,2.457616e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.530328e-01,2.134475e+00,39412
wing_arear_mm_flyfemale_frameany,9.574379e-01,3.651986e-01,215757
wing_arear_mm_flymale_frameany,9.884812e-01,4.464321e+00,263703
wing_trough_angle_flyany_frameany,3.229713e-03,-5.667741e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.860249e-03,-3.425541e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.532002e-03,-4.926112e-01,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.072639e+01,-4.883922e+00,479460
y_mm_flyany_frameany,2.299474e+00,1.050026e+00,479460
yaw_flyany_framemove,-6.946525e-03,-6.779037e-01,80554
yaw_flyfemale_framemove,5.000201e-02,4.014625e+00,55354
yaw_flymale_framemove,-5.354078e-02,-4.147845e+00,25200
