field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.605918e-01,-3.700949e+00,1610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.775077e-02,-4.634158e+00,242905
veltoward_nose2ell_flyany_frametouch,3.703459e-01,-2.318952e+00,4208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.655452e-02,-2.729814e-01,137431
veltoward_nose2ell_flyfemale_frametouch,5.378562e-01,4.324263e-01,2005
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.857722e-03,-2.463103e+00,105474
veltoward_nose2ell_flymale_frametouch,1.609580e-01,-2.814713e+00,2203
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.555187e-01,1.655475e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.654139e-01,2.110558e+01,242917
wing_angle_diff_flyany_frametouch,2.280474e-01,1.230678e+01,4208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.317099e-01,-5.712179e+00,1971
wing_angle_diff_flyfemale_frameany,2.355270e-01,1.563421e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.367289e-01,2.178245e+01,137439
wing_angle_diff_flyfemale_frametouch,1.648647e-01,1.745472e+01,2005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.777318e-01,1.313418e+01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.972862e-01,1.672420e+01,105478
wing_angle_diff_flymale_frametouch,3.070258e-01,1.034656e+01,2203
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.623265e-01,4.039629e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356363e-01,-4.277584e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.919822e-01,6.803400e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.290551e-01,-1.497452e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.221797e-01,-1.317328e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.366944e-01,-1.177639e+01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.264636e-01,1.313691e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.133473e-01,1.083504e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.410374e-01,1.025384e+01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.422237e-01,2.323523e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.418103e-01,6.617702e+00,1971
wing_areal_mm_flyfemale_frameany,9.748414e-01,1.698908e+00,239730
wing_areal_mm_flymale_frameany,9.059819e-01,2.518212e+00,215757
wing_arear_mm_flyany_frameany,9.199930e-01,1.492234e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389939e-01,1.339370e+00,1971
wing_arear_mm_flyfemale_frameany,9.104157e-01,-8.153155e-02,239730
wing_arear_mm_flymale_frameany,9.306344e-01,3.170251e+00,215757
wing_trough_angle_flyany_frameany,1.310115e-03,-1.279898e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.225785e-03,-4.933168e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.927049e-04,-1.332155e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.394451e+00,-9.449240e-01,455487
y_mm_flyany_frameany,2.527259e+01,1.202842e+01,455487
yaw_flyany_framemove,-6.429217e-02,-7.097806e+00,35238
yaw_flyfemale_framemove,-8.142665e-02,-6.227735e+00,20412
yaw_flymale_framemove,-4.525386e-02,-3.241407e+00,14826
