field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.021823e+01,5.777142e-01,235747
velmag_ctr_flymale_framechase,1.336632e+01,-1.749927e+00,543
velmag_flyany_frameany,7.554373e+00,-8.686618e-01,455430
velmag_flyfemale_frameany,5.813563e+00,-2.599316e+00,219479
velmag_flymale_frameany,9.180979e+00,6.917962e-01,235747
velmag_nose_flyany_frameany,8.785877e+00,-1.184957e+00,455430
velmag_nose_flyfemale_frameany,7.026923e+00,-2.852260e+00,219479
velmag_nose_flymale_frameany,1.042974e+01,4.231371e-01,235747
velmag_tail_flyany_frameany,8.788920e+00,-1.192220e+00,455430
velmag_tail_flyfemale_frameany,7.012295e+00,-2.884429e+00,219479
velmag_tail_flymale_frameany,1.044917e+01,4.373979e-01,235747
veltoward_nose2ell_flyany_framebackup_nearfly,-4.527873e-02,6.075316e-02,792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.152033e-02,4.671953e-02,18862
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.567161e-02,7.833130e-02,920
veltoward_nose2ell_flyany_framenearfly,1.831134e-02,2.706823e-02,203728
veltoward_nose2ell_flyany_frametouch,1.881094e-02,-6.276595e-02,11676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.505832e-03,4.618748e-02,101257
veltoward_nose2ell_flyfemale_frametouch,5.785339e-03,-5.873943e-02,5600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.879286e-01,-4.008717e-02,543
veltoward_nose2ell_flymale_framenearfly,3.200813e-02,-2.410306e-02,102267
veltoward_nose2ell_flymale_frametouch,3.059292e-02,-4.906007e-02,6072
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.988550e-02,-9.685098e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.821332e-02,1.057995e+00,671
wing_angle_diff_flyany_framenearfly,4.234417e-02,6.167629e-01,203739
wing_angle_diff_flyany_frametouch,4.168461e-02,-4.800614e-02,11676
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.329539e-01,-9.134843e+00,696
wing_angle_diff_flyfemale_frameany,7.472840e-02,2.252250e+00,219489
wing_angle_diff_flyfemale_framenearfly,7.873701e-02,5.146076e+00,101264
wing_angle_diff_flyfemale_frametouch,7.229141e-02,5.925672e+00,5600
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.471108e-03,-2.811483e+00,235756
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.430590e-03,-1.255323e+00,543
wing_angle_diff_flymale_framenearfly,8.449667e-03,-2.065070e+00,102271
wing_angle_diff_flymale_frametouch,1.291613e-02,-1.800397e+00,6072
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394261e-01,3.424866e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388076e-01,-4.770341e-01,219489
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399480e-01,8.644606e-01,235756
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.156818e-02,1.050420e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.907579e-02,-1.436177e+00,219489
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.641796e-03,2.519813e+00,235756
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.831732e-02,-5.865309e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.565261e-02,2.037808e+00,219489
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.211290e-02,-2.195929e+00,235756
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.701564e-01,1.116264e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.957626e-01,-2.143189e+00,696
wing_areal_mm_flyfemale_frameany,1.006428e+00,6.399362e-01,219489
wing_areal_mm_flymale_frameany,9.362605e-01,1.506244e+00,235756
wing_arear_mm_flyany_frameany,9.793633e-01,1.254077e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.070247e-01,-1.986937e+00,696
wing_arear_mm_flyfemale_frameany,1.030557e+00,1.108822e+00,219489
wing_arear_mm_flymale_frameany,9.315768e-01,1.246983e+00,235756
wing_trough_angle_flyany_frameany,5.825750e-03,2.436243e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.025530e-03,-2.149291e-01,219489
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.423803e-03,4.768481e-01,235756
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.917035e+00,2.238027e+00,455449
y_mm_flyany_frameany,6.248819e+00,3.339596e+00,455449
yaw_flyany_framemove,3.830623e-03,8.193159e-01,335818
yaw_flyfemale_framemove,-1.174242e-02,-7.115936e-01,136091
yaw_flymale_framemove,1.993437e-02,1.856360e+00,199697
