field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.140582e+00,-3.529528e+00,15841
velmag_ctr_flyany_framewalk,1.261898e+01,-3.877916e+00,127007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.484828e-01,-2.848773e+00,13851
velmag_ctr_flyfemale_frameany,5.551218e+00,-1.489793e+00,238242
velmag_ctr_flymale_frameany,5.685542e+00,-2.199173e+00,215630
velmag_ctr_flymale_framechase,1.221764e+01,-1.993143e+00,200
velmag_flyany_frameany,4.702749e+00,-1.992303e+00,455449
velmag_flyfemale_frameany,4.607142e+00,-1.486363e+00,238242
velmag_flymale_frameany,4.828567e+00,-2.159155e+00,215630
velmag_nose_flyany_frameany,5.947621e+00,-2.058549e+00,455449
velmag_nose_flyfemale_frameany,5.921339e+00,-1.542285e+00,238242
velmag_nose_flymale_frameany,5.992756e+00,-2.261368e+00,215630
velmag_tail_flyany_frameany,5.948705e+00,-2.056287e+00,455449
velmag_tail_flyfemale_frameany,5.922792e+00,-1.541828e+00,238242
velmag_tail_flymale_frameany,5.993352e+00,-2.256221e+00,215630
veltoward_nose2ell_flyany_framebackup_nearfly,-6.597106e-02,-9.137390e-02,2265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.914153e-02,5.307896e-02,16301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.385414e-03,1.001859e-01,1112
veltoward_nose2ell_flyany_framenearfly,1.207853e-02,-2.091188e-02,205095
veltoward_nose2ell_flyany_frametouch,1.454978e-02,-6.662113e-02,15841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.283742e-02,7.409080e-02,109269
veltoward_nose2ell_flyfemale_frametouch,1.507672e-02,6.226237e-02,9124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.849757e-01,-2.703168e-02,200
veltoward_nose2ell_flymale_framenearfly,1.135949e-02,-7.564313e-02,94961
veltoward_nose2ell_flymale_frametouch,1.463983e-02,-9.138028e-02,6633
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.561916e-02,-3.254562e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.857503e-03,-1.406208e+00,382
wing_angle_diff_flyany_framenearfly,1.875872e-02,-2.778168e+00,205102
wing_angle_diff_flyany_frametouch,1.525072e-02,-1.956552e+00,15841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.931502e-01,-2.609651e+00,13851
wing_angle_diff_flyfemale_frameany,2.117910e-02,-3.622763e+00,238251
wing_angle_diff_flyfemale_framenearfly,1.644430e-02,-3.219559e+00,109273
wing_angle_diff_flyfemale_frametouch,1.228596e-02,-2.589872e+00,9178
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.971673e-02,-2.161554e+00,215640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.662579e+00,200
wing_angle_diff_flymale_framenearfly,1.987166e-02,-2.000920e+00,94964
wing_angle_diff_flymale_frametouch,1.826886e-02,-1.545168e+00,6633
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.263980e-01,9.220255e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226330e-01,-9.154533e-01,238251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304602e-01,8.993751e-01,215640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.774376e-03,2.361351e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.530935e-02,1.369759e+00,238251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.047475e-03,2.504226e+00,215640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.684479e-02,-3.190786e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.869758e-03,-4.249489e+00,238251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.866926e-02,-1.131295e+00,215640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.157822e-01,5.087711e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.606914e-01,-1.795151e+00,13851
wing_areal_mm_flyfemale_frameany,9.874167e-01,9.215089e-01,238251
wing_areal_mm_flymale_frameany,8.372479e-01,-3.627608e-01,215640
wing_arear_mm_flyany_frameany,9.201031e-01,5.272273e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.636440e-01,-2.027922e+00,13851
wing_arear_mm_flyfemale_frameany,9.880464e-01,8.395833e-01,238251
wing_arear_mm_flymale_frameany,8.457820e-01,-1.981473e-01,215640
wing_trough_angle_flyany_frameany,2.711885e-03,-7.370737e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.371434e-03,-2.250988e+00,238251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.169952e-02,1.158361e+00,215640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.902876e+00,1.019071e+00,455468
y_mm_flyany_frameany,-8.981222e+00,-4.288772e+00,455468
yaw_flyany_framemove,-6.278322e-04,3.020558e-01,266617
yaw_flyfemale_framemove,-8.009090e-03,-5.136866e-01,144445
yaw_flymale_framemove,1.152919e-02,1.288632e+00,121523
