field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.000435e-01,-4.106233e+00,455487
velmag_ctr_flyany_frameany,7.440719e+00,-1.936055e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.209622e+00,2.417360e+00,1734
velmag_ctr_flyany_framebodyturn,1.214035e+01,2.461623e+00,4360
velmag_ctr_flyany_framecrabwalkall,1.626551e+01,2.236016e+00,27204
velmag_ctr_flyany_framecrabwalkextreme,7.268876e+00,-3.000804e-01,553
velmag_ctr_flyany_framejump,5.979556e+01,3.928139e+00,1524
velmag_ctr_flyany_framemove,1.466796e+01,1.552927e+00,217264
velmag_ctr_flyany_framenearfly,7.271558e+00,-1.127724e+00,143319
velmag_ctr_flyany_framenearwall,8.390942e+00,-1.499653e+00,347585
velmag_ctr_flyany_framenotnearfly_notnearwall,5.841719e+00,-6.642176e-01,90015
velmag_ctr_flyany_framepivotcenter,2.459436e+00,-1.029116e+00,507
velmag_ctr_flyany_framepivottail,1.134561e+01,2.695603e+00,11130
velmag_ctr_flyany_framerighting,1.916512e+01,3.791646e+00,508
velmag_ctr_flyany_framestop,7.177986e-01,1.552797e-01,238204
velmag_ctr_flyany_frametouch,5.523110e+00,3.639476e-01,8334
velmag_ctr_flyany_framewalk,1.914120e+01,1.986120e+00,130930
velmag_ctr_flyany_framewingextension,6.242601e+00,1.767521e+00,1623
velmag_ctr_flyany_framewingflick,1.143644e+01,-2.716030e+00,5214
velmag_ctr_flyany_framewinggrooming,8.139583e-01,-8.664241e-01,46093
velmag_ctr_flyfemale_frameany,7.377645e+00,-1.557078e+00,211132
velmag_ctr_flymale_frameany,7.490261e+00,-2.043404e+00,243860
velmag_ctr_flymale_framechase,1.933536e+01,3.045716e+00,3432
velmag_flyany_frameany,6.472484e+00,-1.898831e+00,455468
velmag_flyfemale_frameany,6.367643e+00,-1.510157e+00,211132
velmag_flymale_frameany,6.559564e+00,-2.016913e+00,243860
velmag_nose_flyany_frameany,7.844234e+00,-1.875099e+00,455468
velmag_nose_flyfemale_frameany,7.801125e+00,-1.511974e+00,211132
velmag_nose_flymale_frameany,7.875685e+00,-1.980497e+00,243860
velmag_tail_flyany_frameany,7.863288e+00,-1.857015e+00,455468
velmag_tail_flyfemale_frameany,7.809801e+00,-1.511902e+00,211132
velmag_tail_flymale_frameany,7.904002e+00,-1.947634e+00,243860
veltoward_nose2ell_flyany_framebackup_nearfly,-8.581135e-01,3.753539e+00,837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.540341e-01,2.178693e+00,6802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.014410e-01,2.458713e+00,240
veltoward_nose2ell_flyany_framenearfly,2.983520e-01,-2.614033e+00,143319
veltoward_nose2ell_flyany_frametouch,6.436574e-01,-1.364465e+00,8334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.218810e-01,-1.748808e+00,64920
veltoward_nose2ell_flyfemale_frametouch,-1.039652e-03,-3.892312e+00,2582
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.854550e+01,2.067414e+00,3432
veltoward_nose2ell_flymale_framenearfly,8.752836e-01,-4.668720e-01,78235
veltoward_nose2ell_flymale_frametouch,1.066807e+00,-7.418340e-01,5726
veltoward_nose2ell_flymale_framewingextension,3.696308e+00,9.116369e-01,1466
wing_angle_diff_flyany_frameany,1.739429e-01,1.092124e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.715933e-02,3.705113e+00,3438
wing_angle_diff_flyany_framenearfly,1.671672e-01,1.272647e+01,143330
wing_angle_diff_flyany_frametouch,1.482602e-01,7.184497e+00,8334
wing_angle_diff_flyany_framewingextension,8.613884e-01,2.075140e+00,1624
wing_angle_diff_flyany_framewingflick,9.654305e-01,1.009908e+00,5214
wing_angle_diff_flyany_framewinggrooming,5.150836e-01,4.513240e+00,46093
wing_angle_diff_flyfemale_frameany,2.381689e-01,1.704691e+01,211141
wing_angle_diff_flyfemale_framenearfly,2.586771e-01,2.522480e+01,64926
wing_angle_diff_flyfemale_frametouch,1.536750e-01,1.670903e+01,2582
wing_angle_diff_flyfemale_framewingflick,1.073900e+00,NaN,5038
wing_angle_diff_flymale_frameany,1.181271e-01,4.400781e+00,243870
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.924148e-02,3.902502e-01,3432
wing_angle_diff_flymale_framenearfly,8.612549e-02,3.353867e+00,78240
wing_angle_diff_flymale_frametouch,1.259299e-01,2.934738e+00,5726
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476015e-01,1.760137e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.213109e-01,-3.425960e-01,1624
wing_angle_imbalance_flyany_framewingflick,1.563889e-01,-1.476448e+00,5214
wing_angle_imbalance_flyfemale_frameany,1.353582e-01,-9.783491e-01,211141
wing_angle_imbalance_flyfemale_framewingflick,1.563907e-01,NaN,5038
wing_angle_imbalance_flymale_frameany,1.580987e-01,3.234994e+00,243870
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.461151e-02,-8.346931e+00,455487
wing_anglel_flyany_framewingextension,-4.800968e-01,-3.562812e-01,1624
wing_anglel_flyany_framewingflick,-4.815899e-01,-9.018616e-01,5214
wing_anglel_flyfemale_frameany,-1.091816e-01,-1.226720e+01,211141
wing_anglel_flyfemale_framewingflick,-5.437109e-01,NaN,5038
wing_anglel_flymale_frameany,-4.456867e-02,-3.156228e+00,243870
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.933138e-02,1.026562e+01,455487
wing_angler_flyany_framewingextension,3.812916e-01,8.999990e-01,1624
wing_angler_flyany_framewingflick,4.838406e-01,1.078856e+00,5214
wing_angler_flyfemale_frameany,1.289873e-01,1.398031e+01,211141
wing_angler_flyfemale_framewingflick,5.301890e-01,NaN,5038
wing_angler_flymale_frameany,7.355840e-02,4.211486e+00,243870
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.669139e-01,-1.356500e+00,455487
wing_areal_mm_flyany_framewingextension,9.720728e-01,-7.198331e-01,1624
wing_areal_mm_flyany_framewinggrooming,6.343890e-01,3.161608e-01,46093
wing_areal_mm_flyfemale_frameany,9.931221e-01,9.803170e-01,211141
wing_areal_mm_flymale_frameany,7.573307e-01,-3.506177e+00,243870
wing_arear_mm_flyany_frameany,8.725192e-01,-1.301149e+00,455487
wing_arear_mm_flyany_framewingextension,8.677793e-01,-1.986280e-01,1624
wing_arear_mm_flyany_framewinggrooming,6.300958e-01,-4.014816e-01,46093
wing_arear_mm_flyfemale_frameany,9.971626e-01,9.812049e-01,211141
wing_arear_mm_flymale_frameany,7.643472e-01,-3.402227e+00,243870
wing_trough_angle_flyany_frameany,1.076496e-02,1.500699e+00,455487
wing_trough_angle_flyany_framewingextension,-4.033096e-02,3.522899e-01,1624
wing_trough_angle_flyany_framewingflick,-5.502686e-03,7.930808e-01,5214
wing_trough_angle_flyfemale_frameany,8.422457e-03,9.834376e-01,211141
wing_trough_angle_flyfemale_framewingflick,-6.014710e-03,NaN,5038
wing_trough_angle_flymale_frameany,1.279972e-02,1.116138e+00,243870
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.964808e-01,3.212670e-01,455487
y_mm_flyany_frameany,-4.008457e-01,5.526156e-01,455487
yaw_flyany_framemove,-8.158288e-03,-7.390588e-01,217283
yaw_flyfemale_framemove,-1.031731e-02,-7.413804e-01,100595
yaw_flymale_framemove,-4.266802e-03,-1.085102e-01,116296
