field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.451392e+00,-8.857488e-01,11383
velmag_ctr_flyany_framerighting,1.632366e+01,-1.865540e-01,12158
velmag_ctr_flyany_framestop,7.241928e-01,1.152838e+00,100141
velmag_ctr_flyany_frametouch,6.114626e+00,1.240900e+00,26864
velmag_ctr_flyany_framewalk,1.475706e+01,-2.572420e+00,198042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.969524e-01,3.975940e+00,14062
velmag_ctr_flyfemale_frameany,8.775710e+00,2.030009e+00,235108
velmag_ctr_flymale_frameany,1.002434e+01,2.349817e+00,243988
velmag_ctr_flymale_framechase,1.209701e+01,-2.751743e+00,931
velmag_flyany_frameany,7.880863e+00,1.863688e+00,479263
velmag_flyfemale_frameany,7.112409e+00,1.372865e+00,235108
velmag_flymale_frameany,8.625424e+00,2.025519e+00,243988
velmag_nose_flyany_frameany,9.976798e+00,2.574405e+00,479263
velmag_nose_flyfemale_frameany,9.514914e+00,2.394205e+00,235108
velmag_nose_flymale_frameany,1.042543e+01,2.383533e+00,243988
velmag_tail_flyany_frameany,9.995337e+00,2.596401e+00,479263
velmag_tail_flyfemale_frameany,9.520633e+00,2.398312e+00,235108
velmag_tail_flymale_frameany,1.045638e+01,2.417356e+00,243988
veltoward_nose2ell_flyany_framebackup_nearfly,-3.556148e+00,-6.744466e+00,1436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.736047e-01,1.718008e+00,27613
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.393315e+00,-4.616428e+00,894
veltoward_nose2ell_flyany_framenearfly,6.938829e-01,3.527855e+00,190349
veltoward_nose2ell_flyany_frametouch,8.296372e-01,-8.380015e-01,26864
veltoward_nose2ell_flyfemale_framechase,1.150374e+01,6.383522e-01,706
veltoward_nose2ell_flyfemale_framenearfly,5.883527e-01,2.638204e+00,90447
veltoward_nose2ell_flyfemale_frametouch,6.209227e-01,2.172147e+00,11100
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.031961e+01,-2.084190e+00,931
veltoward_nose2ell_flymale_framenearfly,8.028222e-01,-1.942076e-01,99805
veltoward_nose2ell_flymale_frametouch,1.022693e+00,-1.644696e+00,15762
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.873992e-02,-2.765216e+00,479284
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.135383e-03,-1.672883e+00,1638
wing_angle_diff_flyany_framenearfly,2.967002e-02,-2.078358e+00,190352
wing_angle_diff_flyany_frametouch,2.629955e-02,-1.587925e+00,26864
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.048273e-01,-1.829100e+00,14063
wing_angle_diff_flyfemale_frameany,5.005779e-02,-1.442893e+00,235119
wing_angle_diff_flyfemale_framenearfly,3.650801e-02,-1.282411e+00,90449
wing_angle_diff_flyfemale_frametouch,3.223886e-02,-3.355472e-01,11100
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.783220e-02,-2.920147e+00,243998
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.939384e-03,-1.672927e+00,931
wing_angle_diff_flymale_framenearfly,2.305838e-02,-2.091643e+00,99806
wing_angle_diff_flymale_frametouch,2.042275e-02,-1.802125e+00,15762
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302466e-01,-2.774140e-01,479284
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432422e-01,1.128726e+00,235119
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177274e-01,-1.245312e+00,243998
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.042417e-03,3.135474e+00,479284
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.063943e-02,2.364114e+00,235119
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.598675e-03,2.706395e+00,243998
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.169750e-02,-1.532231e+00,479284
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.941835e-02,1.866077e-01,235119
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.423352e-02,-2.193170e+00,243998
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.190518e-01,8.129273e-01,479284
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.702748e-01,-1.485293e+00,14063
wing_areal_mm_flyfemale_frameany,9.156706e-01,-7.199692e-01,235119
wing_areal_mm_flymale_frameany,9.222557e-01,2.510868e+00,243998
wing_arear_mm_flyany_frameany,9.235730e-01,8.154024e-01,479284
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.501598e-01,1.872238e+00,14063
wing_arear_mm_flyfemale_frameany,9.198016e-01,-7.110537e-01,235119
wing_arear_mm_flymale_frameany,9.271515e-01,2.505185e+00,243998
wing_trough_angle_flyany_frameany,1.093194e-02,1.824793e+00,479284
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.320645e-02,2.155013e+00,235119
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.711290e-03,6.021673e-01,243998
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.442932e+01,-3.272584e+00,479284
y_mm_flyany_frameany,5.134835e+00,2.370700e+00,479284
yaw_flyany_framemove,2.132607e-02,2.523530e+00,379143
yaw_flyfemale_framemove,5.440992e-02,4.393248e+00,178176
yaw_flymale_framemove,-1.258649e-02,-1.031935e+00,200913
