field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.406411e+00,-3.486339e+00,15647
velmag_ctr_flyany_framewalk,1.522299e+01,-2.137088e+00,133172
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.873592e+00,-4.467017e+00,604
velmag_ctr_flyany_framewinggrooming,8.506008e-01,-5.547723e-01,46348
velmag_ctr_flyfemale_frameany,6.472798e+00,-1.253240e+00,236026
velmag_ctr_flymale_frameany,6.128107e+00,-2.598348e+00,194983
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.427254e+00,-1.978251e+00,431424
velmag_flyfemale_frameany,5.515012e+00,-1.196540e+00,236026
velmag_flymale_frameany,5.331467e+00,-2.444644e+00,194983
velmag_nose_flyany_frameany,6.717951e+00,-2.055870e+00,431424
velmag_nose_flyfemale_frameany,6.928488e+00,-1.208994e+00,236026
velmag_nose_flymale_frameany,6.473266e+00,-2.632546e+00,194983
velmag_tail_flyany_frameany,6.674420e+00,-2.106717e+00,431424
velmag_tail_flyfemale_frameany,6.881442e+00,-1.267884e+00,236026
velmag_tail_flymale_frameany,6.434270e+00,-2.665890e+00,194983
veltoward_nose2ell_flyany_framebackup_nearfly,-2.313745e+00,-2.567754e+00,1424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.369034e+00,4.319441e+00,17382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.323164e+00,-4.236892e-01,586
veltoward_nose2ell_flyany_framenearfly,4.281698e-01,-1.469864e-01,166959
veltoward_nose2ell_flyany_frametouch,6.702553e-01,-1.828235e+00,15647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.701039e-01,2.804131e+00,91078
veltoward_nose2ell_flyfemale_frametouch,7.788979e-01,3.331966e+00,8732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.592652e-01,-2.603147e+00,75558
veltoward_nose2ell_flymale_frametouch,5.413126e-01,-3.129979e+00,6886
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.514130e-01,7.234897e+00,431442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.811690e-02,-8.990593e-02,371
wing_angle_diff_flyany_framenearfly,1.189441e-01,6.503445e+00,166965
wing_angle_diff_flyany_frametouch,6.723129e-02,8.285907e-01,15647
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.196794e+00,2.593537e+00,604
wing_angle_diff_flyany_framewinggrooming,5.765305e-01,6.145871e+00,46348
wing_angle_diff_flyfemale_frameany,1.104657e-01,3.898671e+00,236035
wing_angle_diff_flyfemale_framenearfly,7.599519e-02,2.997225e+00,91081
wing_angle_diff_flyfemale_frametouch,3.228663e-02,-4.113537e-01,8761
wing_angle_diff_flyfemale_framewingflick,1.143093e+00,NaN,359
wing_angle_diff_flymale_frameany,2.006012e-01,8.266138e+00,194992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.711624e-01,7.992793e+00,75561
wing_angle_diff_flymale_frametouch,1.083871e-01,1.503545e+00,6886
wing_angle_diff_flymale_framewingflick,1.250136e+00,3.061695e+00,240
wing_angle_imbalance_flyany_frameany,1.485867e-01,2.479747e+00,431442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.759628e-01,-5.273320e-01,604
wing_angle_imbalance_flyfemale_frameany,1.393313e-01,5.051883e-01,236035
wing_angle_imbalance_flyfemale_framewingflick,1.712636e-01,NaN,359
wing_angle_imbalance_flymale_frameany,1.596299e-01,3.576932e+00,194992
wing_angle_imbalance_flymale_framewingflick,1.843909e-01,-1.160903e-01,240
wing_anglel_flyany_frameany,-8.490136e-02,-8.439455e+00,431442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.125311e-01,-2.739984e+00,604
wing_anglel_flyfemale_frameany,-5.812120e-02,-4.147660e+00,236035
wing_anglel_flyfemale_framewingflick,-5.800982e-01,NaN,359
wing_anglel_flymale_frameany,-1.171946e-01,-9.755972e+00,194992
wing_anglel_flymale_framewingflick,-6.431312e-01,-3.124495e+00,240
wing_angler_flyany_frameany,6.651161e-02,3.762737e+00,431442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.842631e-01,2.379484e+00,604
wing_angler_flyfemale_frameany,5.234453e-02,1.810519e+00,236035
wing_angler_flyfemale_framewingflick,5.629950e-01,NaN,359
wing_angler_flymale_frameany,8.340668e-02,4.149995e+00,194992
wing_angler_flymale_framewingflick,6.070045e-01,2.856992e+00,240
wing_areal_mm_flyany_frameany,8.974393e-01,3.552141e-03,431442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.778777e-01,3.478274e+00,46348
wing_areal_mm_flyfemale_frameany,8.946051e-01,-1.252732e+00,236035
wing_areal_mm_flymale_frameany,9.015472e-01,1.563231e+00,194992
wing_arear_mm_flyany_frameany,8.717831e-01,-9.247708e-01,431442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.169590e-01,2.722863e-01,46348
wing_arear_mm_flyfemale_frameany,8.830792e-01,-1.638623e+00,236035
wing_arear_mm_flymale_frameany,8.583869e-01,1.557469e-02,194992
wing_trough_angle_flyany_frameany,-7.095649e-03,-3.914542e+00,431442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.186605e-02,-2.005150e-01,604
wing_trough_angle_flyfemale_frameany,-2.194439e-03,-1.650640e+00,236035
wing_trough_angle_flyfemale_framewingflick,-1.009782e-02,NaN,359
wing_trough_angle_flymale_frameany,-1.300924e-02,-4.090149e+00,194992
wing_trough_angle_flymale_framewingflick,-3.390271e-02,-1.290464e+00,240
x_mm_flyany_frameany,-1.739922e+01,-3.952781e+00,431442
y_mm_flyany_frameany,-1.125435e+01,-5.405924e+00,431442
yaw_flyany_framemove,8.756399e-03,1.303430e+00,217806
yaw_flyfemale_framemove,-9.667123e-03,-4.467639e-01,122640
yaw_flymale_framemove,2.875886e-02,2.369976e+00,95121
