field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.460643e+00,-1.671770e-01,324
velmag_ctr_flyany_framebackup,8.117132e+00,1.600857e-01,1485
velmag_ctr_flyany_framebodyturn,1.080040e+01,2.557159e-01,3819
velmag_ctr_flyany_framecrabwalkall,1.504168e+01,8.902258e-01,53764
velmag_ctr_flyany_framecrabwalkextreme,8.331381e+00,1.689622e+00,1219
velmag_ctr_flyany_framejump,5.783373e+01,3.482845e+00,810
velmag_ctr_flyany_framemove,1.392732e+01,7.235644e-01,280427
velmag_ctr_flyany_framenearfly,7.956422e+00,3.597023e-01,169658
velmag_ctr_flyany_framenearwall,9.860972e+00,8.003467e-01,361829
velmag_ctr_flyany_framenotnearfly_notnearwall,4.829792e+00,-5.432719e-01,96179
velmag_ctr_flyany_framepivotcenter,2.509040e+00,-7.961462e-01,674
velmag_ctr_flyany_framepivottail,9.774196e+00,3.094986e-01,9833
velmag_ctr_flyany_framerighting,1.505249e+01,-1.442074e+00,1183
velmag_ctr_flyany_framestop,6.472786e-01,-1.609089e+00,198993
velmag_ctr_flyany_frametouch,5.338405e+00,-8.913195e-01,17649
velmag_ctr_flyany_framewalk,1.752472e+01,2.131497e-01,178590
velmag_ctr_flyany_framewingextension,6.670474e+00,2.090249e+00,1640
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.648281e-01,-4.417746e-01,26354
velmag_ctr_flyfemale_frameany,7.275679e+00,-9.499928e-01,230282
velmag_ctr_flymale_frameany,9.774726e+00,1.438264e+00,248681
velmag_ctr_flymale_framechase,1.566786e+01,2.240322e-01,5558
velmag_flyany_frameany,7.544193e+00,4.942509e-01,479420
velmag_flyfemale_frameany,6.288103e+00,-8.428391e-01,230282
velmag_flymale_frameany,8.716021e+00,1.523863e+00,248681
velmag_nose_flyany_frameany,8.944373e+00,3.420781e-01,479420
velmag_nose_flyfemale_frameany,7.699903e+00,-9.434656e-01,230282
velmag_nose_flymale_frameany,1.010570e+01,1.399123e+00,248681
velmag_tail_flyany_frameany,8.944513e+00,3.365362e-01,479420
velmag_tail_flyfemale_frameany,7.674796e+00,-9.836957e-01,230282
velmag_tail_flymale_frameany,1.012913e+01,1.423060e+00,248681
veltoward_nose2ell_flyany_framebackup_nearfly,-2.539747e+00,-2.878666e+00,1069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.080624e-01,-4.941683e+00,14880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.345186e+00,-3.620766e+00,752
veltoward_nose2ell_flyany_framenearfly,4.475916e-01,-2.667364e-01,169658
veltoward_nose2ell_flyany_frametouch,1.203583e+00,9.032858e-01,17649
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.950268e-01,-3.228142e+00,79545
veltoward_nose2ell_flyfemale_frametouch,2.485484e-01,-2.968717e+00,5564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.493535e+01,3.125836e-01,5558
veltoward_nose2ell_flymale_framenearfly,1.423469e+00,2.481751e+00,89999
veltoward_nose2ell_flymale_frametouch,2.103280e+00,1.960082e+00,12071
veltoward_nose2ell_flymale_framewingextension,5.599788e+00,2.673102e+00,1623
wing_angle_diff_flyany_frameany,4.993267e-02,-1.538215e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.441094e-01,8.522633e-01,324
wing_angle_diff_flyany_framechase,6.083866e-02,2.370442e+00,5641
wing_angle_diff_flyany_framenearfly,4.085197e-02,-5.268793e-01,169670
wing_angle_diff_flyany_frametouch,5.685576e-02,8.627912e-01,17649
wing_angle_diff_flyany_framewingextension,8.293558e-01,1.065247e+00,1641
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.035347e-01,2.457284e+00,26354
wing_angle_diff_flyfemale_frameany,4.304973e-02,-1.834352e+00,230292
wing_angle_diff_flyfemale_framenearfly,3.245973e-02,-1.022406e+00,79550
wing_angle_diff_flyfemale_frametouch,2.687800e-02,-4.253706e-01,5564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.634634e-02,-9.507205e-01,248691
wing_angle_diff_flymale_frameattemptedcopulation,5.441094e-01,7.616914e-01,324
wing_angle_diff_flymale_framechase,8.451292e-02,2.192941e+00,5558
wing_angle_diff_flymale_framenearfly,4.869160e-02,-1.353260e-01,90006
wing_angle_diff_flymale_frametouch,8.427244e-02,1.144529e+00,12071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248235e-01,-1.551660e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.310382e-01,-1.140385e-01,1641
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255333e-01,-1.909573e+00,230292
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242004e-01,-8.591505e-01,248691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.440368e-02,3.288579e-01,479440
wing_anglel_flyany_framewingextension,-4.240752e-01,6.808862e-01,1641
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.314888e-03,2.456762e+00,230292
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.928962e-02,-1.323808e+00,248691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.552900e-02,-2.329869e+00,479440
wing_angler_flyany_framewingextension,4.052806e-01,1.315426e+00,1641
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.473484e-02,-3.297775e-01,230292
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.705672e-02,-2.880412e+00,248691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.733174e-01,-1.739568e-02,479440
wing_areal_mm_flyany_framewingextension,9.040349e-01,-1.570224e+00,1641
wing_areal_mm_flyany_framewinggrooming,6.320796e-01,1.371688e+00,26354
wing_areal_mm_flyfemale_frameany,9.558638e-01,1.019307e+00,230292
wing_areal_mm_flymale_frameany,7.966925e-01,-1.140811e+00,248691
wing_arear_mm_flyany_frameany,8.751629e-01,-8.075425e-02,479440
wing_arear_mm_flyany_framewingextension,9.377738e-01,1.101874e+00,1641
wing_arear_mm_flyany_framewinggrooming,6.154326e-01,1.686960e-01,26354
wing_arear_mm_flyfemale_frameany,9.610632e-01,1.060795e+00,230292
wing_arear_mm_flymale_frameany,7.954402e-01,-1.312346e+00,248691
wing_trough_angle_flyany_frameany,-1.274018e-03,-2.115739e+00,479440
wing_trough_angle_flyany_framewingextension,-7.142632e-03,1.096529e+00,1641
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.199571e-02,1.772935e+00,230292
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.349265e-02,-4.204573e+00,248691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.944173e+00,1.794434e+00,479440
y_mm_flyany_frameany,1.318056e+00,8.309108e-01,479440
yaw_flyany_framemove,-6.553864e-03,-5.983075e-01,280447
yaw_flyfemale_framemove,-2.221319e-02,-1.774978e+00,124596
yaw_flymale_framemove,8.028852e-03,8.884979e-01,155663
