field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.695298e-01,-2.446897e+00,9708
velmag_ctr_flyfemale_frameany,4.303552e+00,-3.427342e+00,235650
velmag_ctr_flymale_frameany,6.730753e+00,-1.252524e+00,243151
velmag_ctr_flymale_framechase,1.078326e+01,-3.212936e+00,318
velmag_flyany_frameany,4.641724e+00,-2.423629e+00,479280
velmag_flyfemale_frameany,3.444243e+00,-3.454912e+00,235650
velmag_flymale_frameany,5.810397e+00,-1.214201e+00,243151
velmag_nose_flyany_frameany,5.879135e+00,-2.502678e+00,479280
velmag_nose_flyfemale_frameany,4.687950e+00,-3.452670e+00,235650
velmag_nose_flymale_frameany,7.040834e+00,-1.320679e+00,243151
velmag_tail_flyany_frameany,5.848944e+00,-2.534967e+00,479280
velmag_tail_flyfemale_frameany,4.658956e+00,-3.480871e+00,235650
velmag_tail_flymale_frameany,7.009284e+00,-1.352558e+00,243151
veltoward_nose2ell_flyany_framebackup_nearfly,-1.562769e+00,-2.871577e+00,2014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.722011e-01,2.521727e+00,15104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.264898e-01,2.574123e+00,777
veltoward_nose2ell_flyany_framenearfly,4.099285e-01,2.612260e+00,209613
veltoward_nose2ell_flyany_frametouch,5.128109e-01,2.275930e-01,17490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.912046e-01,1.105035e+00,112038
veltoward_nose2ell_flyfemale_frametouch,2.460054e-01,3.505218e-01,9178
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.013449e+01,1.576655e+00,318
veltoward_nose2ell_flymale_framenearfly,5.241792e-01,5.637012e-01,97532
veltoward_nose2ell_flymale_frametouch,7.694135e-01,1.522970e-01,8303
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.750146e-02,-3.975336e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.085769e-02,-1.052585e+00,480
wing_angle_diff_flyany_framenearfly,1.603653e-02,-2.719570e+00,209623
wing_angle_diff_flyany_frametouch,2.161583e-02,-1.396475e+00,17490
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.288513e-01,-5.041115e+00,9708
wing_angle_diff_flyfemale_frameany,1.738198e-02,-3.743078e+00,235660
wing_angle_diff_flyfemale_framenearfly,1.539711e-02,-2.892173e+00,112043
wing_angle_diff_flyfemale_frametouch,1.788086e-02,-1.591603e+00,9187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.685149e-02,-3.144842e+00,243161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.450796e-02,-1.099664e+00,318
wing_angle_diff_flymale_framenearfly,1.653399e-02,-2.059620e+00,97537
wing_angle_diff_flymale_frametouch,2.535633e-02,-1.183493e+00,8303
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110520e-01,-2.570859e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188058e-01,-1.701246e+00,235660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.033555e-01,-2.568294e+00,243161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.272809e-03,2.535852e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.387471e-03,2.165852e+00,235660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.808218e-03,2.045349e+00,243161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.022865e-02,-4.261210e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.994507e-03,-3.615020e+00,235660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.104327e-02,-3.216017e+00,243161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045929e+00,4.843938e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.489851e-01,2.144290e+00,9708
wing_areal_mm_flyfemale_frameany,1.133862e+00,4.840210e+00,235660
wing_areal_mm_flymale_frameany,9.617751e-01,4.011919e+00,243161
wing_arear_mm_flyany_frameany,1.046168e+00,4.687989e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.407643e-01,1.319442e+00,9708
wing_arear_mm_flyfemale_frameany,1.132296e+00,4.680038e+00,235660
wing_arear_mm_flymale_frameany,9.638278e-01,3.918781e+00,243161
wing_trough_angle_flyany_frameany,3.895632e-04,-1.508291e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.947240e-04,-1.051986e+00,235660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.137490e-03,-1.135286e+00,243161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.200467e+01,-5.445237e+00,479300
y_mm_flyany_frameany,-1.438170e+00,-6.183679e-01,479300
yaw_flyany_framemove,-7.750505e-03,-4.129280e-01,257306
yaw_flyfemale_framemove,-1.232370e-02,-7.691437e-01,112343
yaw_flymale_framemove,-3.357801e-03,1.915165e-01,144919
