field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.602466e+01,2.226270e-02,2655
velmag_ctr_flyany_framestop,6.752432e-01,3.345188e-01,193068
velmag_ctr_flyany_frametouch,5.323915e+00,-6.250352e-01,17366
velmag_ctr_flyany_framewalk,1.457422e+01,-2.072604e+00,124779
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.846124e-01,-2.139326e+00,39021
velmag_ctr_flyfemale_frameany,6.346814e+00,-5.683882e-01,200210
velmag_ctr_flymale_frameany,6.520843e+00,-1.280482e+00,277929
velmag_ctr_flymale_framechase,1.518383e+01,-1.875341e-03,217
velmag_flyany_frameany,5.362919e+00,-1.131885e+00,479300
velmag_flyfemale_frameany,5.266434e+00,-6.554099e-01,200210
velmag_flymale_frameany,5.440123e+00,-1.459168e+00,277929
velmag_nose_flyany_frameany,6.816271e+00,-1.013906e+00,479300
velmag_nose_flyfemale_frameany,6.728388e+00,-6.328720e-01,200210
velmag_nose_flymale_frameany,6.884393e+00,-1.283665e+00,277929
velmag_tail_flyany_frameany,6.881143e+00,-9.242814e-01,479300
velmag_tail_flyfemale_frameany,6.771608e+00,-5.756599e-01,200210
velmag_tail_flymale_frameany,6.965522e+00,-1.180905e+00,277929
veltoward_nose2ell_flyany_framebackup_nearfly,-6.884411e-02,-1.033955e-01,2270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.958509e-02,9.951459e-02,23685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.308348e-02,3.450815e-02,961
veltoward_nose2ell_flyany_framenearfly,1.755235e-02,5.835727e-02,225949
veltoward_nose2ell_flyany_frametouch,1.864932e-02,-5.244707e-02,17366
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.948888e-02,9.510910e-02,94970
veltoward_nose2ell_flyfemale_frametouch,1.511987e-02,3.618243e-02,7853
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.505555e-01,-3.647225e-04,217
veltoward_nose2ell_flymale_framenearfly,1.612352e-02,-4.630033e-02,130824
veltoward_nose2ell_flymale_frametouch,2.112549e-02,-7.139409e-02,9500
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.392659e-02,7.464757e-03,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.683020e-02,-5.104654e-01,342
wing_angle_diff_flyany_framenearfly,3.911225e-02,-6.501586e-01,225952
wing_angle_diff_flyany_frametouch,4.032790e-02,-1.367656e-01,17366
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.622387e-01,1.161313e+00,39022
wing_angle_diff_flyfemale_frameany,5.388426e-02,-6.275395e-01,200217
wing_angle_diff_flyfemale_framenearfly,3.034187e-02,-1.386643e+00,94971
wing_angle_diff_flyfemale_frametouch,2.620324e-02,-5.984663e-01,7859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.028210e-02,2.483566e-01,277942
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.474157e-02,-3.790831e-01,217
wing_angle_diff_flymale_framenearfly,4.556249e-02,-1.899499e-01,130826
wing_angle_diff_flymale_frametouch,5.097397e-02,-7.164813e-02,9500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381202e-01,1.461931e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399067e-01,1.453221e+00,200217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366045e-01,1.120083e+00,277942
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.875456e-02,9.863292e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.872104e-02,9.319615e-01,200217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.830671e-02,7.442749e-01,277942
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.517204e-02,1.042655e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.516322e-02,-1.827898e-02,200217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.197539e-02,1.143938e+00,277942
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.944325e-01,-2.677090e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.442205e-01,-2.478726e+00,39022
wing_areal_mm_flyfemale_frameany,8.583311e-01,-1.956223e+00,200217
wing_areal_mm_flymale_frameany,7.488322e-01,-2.520996e+00,277942
wing_arear_mm_flyany_frameany,7.987520e-01,-2.625473e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.402345e-01,-3.029665e+00,39022
wing_arear_mm_flyfemale_frameany,8.618667e-01,-1.933738e+00,200217
wing_arear_mm_flymale_frameany,7.537623e-01,-2.466199e+00,277942
wing_trough_angle_flyany_frameany,1.206498e-02,2.191965e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.646649e-03,6.244562e-01,200217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.598004e-02,2.121043e+00,277942
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.483658e+01,-6.366456e+00,479320
y_mm_flyany_frameany,9.418911e+00,4.510465e+00,479320
yaw_flyany_framemove,-2.483228e-02,-2.215627e+00,286252
yaw_flyfemale_framemove,-1.895467e-02,-1.405852e+00,120909
yaw_flymale_framemove,-2.957142e-02,-1.522538e+00,164854
