field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.202648e+01,-9.297998e-01,307597
velmag_ctr_flyany_framenearfly,7.522275e+00,1.979128e-01,188637
velmag_ctr_flyany_framenearwall,8.473437e+00,-6.521749e-01,416731
velmag_ctr_flyany_framenotnearfly_notnearwall,5.491142e+00,4.610722e-01,56370
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.386653e+00,-8.477494e-01,14553
velmag_ctr_flyany_framerighting,1.592450e+01,-5.303516e-01,1853
velmag_ctr_flyany_framestop,6.511765e-01,-8.331101e-01,171843
velmag_ctr_flyany_frametouch,5.381743e+00,-7.442766e-01,12606
velmag_ctr_flyany_framewalk,1.561559e+01,-1.374388e+00,171902
velmag_ctr_flyany_framewingextension,4.269976e+00,-4.139435e-01,307
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.383808e-01,-6.693453e-01,28693
velmag_ctr_flyfemale_frameany,7.923287e+00,5.745183e-01,231672
velmag_ctr_flymale_frameany,7.984933e+00,-4.869163e-01,246883
velmag_ctr_flymale_framechase,1.479321e+01,-3.514475e-01,965
velmag_flyany_frameany,6.786986e+00,-8.329138e-02,479440
velmag_flyfemale_frameany,6.796544e+00,6.102994e-01,231672
velmag_flymale_frameany,6.798750e+00,-6.756914e-01,246883
velmag_nose_flyany_frameany,8.349248e+00,7.598925e-03,479440
velmag_nose_flyfemale_frameany,8.319232e+00,4.962121e-01,231672
velmag_nose_flymale_frameany,8.398249e+00,-4.350917e-01,246883
velmag_tail_flyany_frameany,8.396264e+00,6.996445e-02,479440
velmag_tail_flyfemale_frameany,8.376061e+00,5.686311e-01,231672
velmag_tail_flymale_frameany,8.436602e+00,-3.883757e-01,246883
veltoward_nose2ell_flyany_framebackup_nearfly,-1.228005e+00,8.190944e-01,1724
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.190838e+00,2.649492e+00,17720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.083383e+00,5.548077e-01,1042
veltoward_nose2ell_flyany_framenearfly,5.063185e-01,8.515633e-01,188637
veltoward_nose2ell_flyany_frametouch,5.108869e-01,-1.964743e+00,12606
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.964875e-01,3.193556e-01,92893
veltoward_nose2ell_flyfemale_frametouch,4.922630e-03,-3.466388e+00,5461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.403123e+01,-1.810925e-02,965
veltoward_nose2ell_flymale_framenearfly,7.949408e-01,1.601412e-01,95604
veltoward_nose2ell_flymale_frametouch,9.659130e-01,-1.064944e+00,7142
veltoward_nose2ell_flymale_framewingextension,1.664489e+00,-1.640198e+00,296
wing_angle_diff_flyany_frameany,4.814346e-02,-1.078620e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.817491e-02,2.398095e-01,985
wing_angle_diff_flyany_framenearfly,3.044214e-02,-1.108990e+00,188639
wing_angle_diff_flyany_frametouch,3.165659e-02,-6.038130e-01,12606
wing_angle_diff_flyany_framewingextension,7.393175e-01,-1.238022e+00,307
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.533264e-01,9.870743e-01,28693
wing_angle_diff_flyfemale_frameany,3.952543e-02,-1.768409e+00,231681
wing_angle_diff_flyfemale_framenearfly,2.593620e-02,-1.657356e+00,92894
wing_angle_diff_flyfemale_frametouch,2.418974e-02,-1.018081e+00,5461
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.542526e-02,-3.789986e-01,246894
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.611561e-02,-1.032737e-02,965
wing_angle_diff_flymale_framenearfly,3.448983e-02,-5.588868e-01,95605
wing_angle_diff_flymale_frametouch,4.066581e-02,-3.027166e-01,7142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265420e-01,-1.696196e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.991223e-01,-8.034032e-01,307
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264074e-01,-7.460202e-01,231681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264450e-01,3.016388e-01,246894
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.971111e-02,5.955775e-01,479460
wing_anglel_flyany_framewingextension,-2.543696e-01,3.196047e+00,307
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.185141e-02,2.642224e-01,231681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.733007e-02,6.666946e-01,246894
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.843235e-02,-1.252720e+00,479460
wing_angler_flyany_framewingextension,4.849479e-01,2.410786e+00,307
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.767402e-02,-2.492214e+00,231681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.809519e-02,2.527568e-02,246894
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.397884e-01,-1.315059e+00,479460
wing_areal_mm_flyany_framewingextension,7.235491e-01,-4.234050e+00,307
wing_areal_mm_flyany_framewinggrooming,5.582881e-01,-2.267827e+00,28693
wing_areal_mm_flyfemale_frameany,8.942141e-01,-1.037193e+00,231681
wing_areal_mm_flymale_frameany,7.891703e-01,-1.344393e+00,246894
wing_arear_mm_flyany_frameany,8.392310e-01,-1.412412e+00,479460
wing_arear_mm_flyany_framewingextension,9.495404e-01,1.202556e+00,307
wing_arear_mm_flyany_framewinggrooming,5.638119e-01,-2.209188e+00,28693
wing_arear_mm_flyfemale_frameany,8.902727e-01,-1.206977e+00,231681
wing_arear_mm_flymale_frameany,7.917368e-01,-1.350397e+00,246894
wing_trough_angle_flyany_frameany,2.390647e-03,-7.645700e-01,479460
wing_trough_angle_flyany_framewingextension,8.763389e-02,2.808272e+00,307
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.394694e-03,-1.901292e+00,231681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.812033e-03,5.370607e-01,246894
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.113895e+01,-2.752046e+00,479460
y_mm_flyany_frameany,-5.055865e+00,-2.552181e+00,479460
yaw_flyany_framemove,6.574822e-03,1.064026e+00,307617
yaw_flyfemale_framemove,-9.575926e-03,-5.857903e-01,149135
yaw_flymale_framemove,2.200397e-02,1.993132e+00,158299
