field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.438650e+01,-2.936424e+00,168799
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.575458e-01,5.322572e-01,12899
velmag_ctr_flyfemale_frameany,7.685942e+00,-1.020624e+00,228428
velmag_ctr_flymale_frameany,7.408788e+00,-2.092442e+00,226138
velmag_ctr_flymale_framechase,1.127296e+01,-2.999163e+00,990
velmag_flyany_frameany,6.451085e+00,-1.840949e+00,455468
velmag_flyfemale_frameany,6.530267e+00,-1.153739e+00,228428
velmag_flymale_frameany,6.383610e+00,-2.197028e+00,226138
velmag_nose_flyany_frameany,7.964781e+00,-1.616445e+00,455468
velmag_nose_flyfemale_frameany,8.168195e+00,-9.032599e-01,228428
velmag_nose_flymale_frameany,7.774084e+00,-2.054017e+00,226138
velmag_tail_flyany_frameany,7.954542e+00,-1.637340e+00,455468
velmag_tail_flyfemale_frameany,8.146836e+00,-9.413370e-01,228428
velmag_tail_flymale_frameany,7.775226e+00,-2.053847e+00,226138
veltoward_nose2ell_flyany_framebackup_nearfly,-1.519642e+00,9.967825e-01,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.185684e+00,3.872484e+00,16032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.026403e-01,4.299971e+00,664
veltoward_nose2ell_flyany_framenearfly,5.353999e-01,7.994748e-01,172815
veltoward_nose2ell_flyany_frametouch,9.850092e-01,4.755704e-01,15219
veltoward_nose2ell_flyfemale_framechase,1.096808e+01,5.570777e-01,252
veltoward_nose2ell_flyfemale_framenearfly,6.590787e-01,3.239335e+00,85238
veltoward_nose2ell_flyfemale_frametouch,9.782421e-01,4.471785e+00,7731
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.054462e+01,-1.435544e+00,990
veltoward_nose2ell_flymale_framenearfly,4.231977e-01,-2.269003e+00,87428
veltoward_nose2ell_flymale_frametouch,1.002142e+00,-8.913426e-01,7475
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.285085e-02,-1.412430e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.880018e-03,-7.776972e-01,1242
wing_angle_diff_flyany_framenearfly,2.577408e-02,-9.523960e-01,172825
wing_angle_diff_flyany_frametouch,3.039029e-02,-7.761262e-01,15219
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.261674e-01,5.512400e-01,12899
wing_angle_diff_flyfemale_frameany,4.527006e-02,-4.203537e-01,228438
wing_angle_diff_flyfemale_framenearfly,3.391621e-02,2.228168e-02,85244
wing_angle_diff_flyfemale_frametouch,3.859153e-02,1.750709e+00,7740
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.962759e-02,-1.789129e+00,226147
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.538704e-03,-1.036793e+00,990
wing_angle_diff_flymale_framenearfly,1.771822e-02,-1.329188e+00,87432
wing_angle_diff_flymale_frametouch,2.182553e-02,-1.445032e+00,7475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399587e-01,8.093935e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.488313e-01,1.096781e+00,228438
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308014e-01,3.157925e-01,226147
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.373036e-02,5.407261e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.940064e-02,5.829837e-02,228438
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.534463e-03,7.997938e-01,226147
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.912049e-02,-1.890094e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.586941e-02,-5.970610e-01,228438
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.209313e-02,-2.187082e+00,226147
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.851399e-01,1.984779e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.664697e-01,1.225372e+00,12899
wing_areal_mm_flyfemale_frameany,1.068274e+00,2.522639e+00,228438
wing_areal_mm_flymale_frameany,9.023227e-01,9.201420e-01,226147
wing_arear_mm_flyany_frameany,9.952554e-01,2.162525e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.346078e-01,-7.405618e-01,12899
wing_arear_mm_flyfemale_frameany,1.089091e+00,2.961933e+00,228438
wing_arear_mm_flymale_frameany,9.018046e-01,7.579684e-01,226147
wing_trough_angle_flyany_frameany,-2.731525e-04,-1.806490e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.020094e-04,-9.536364e-01,228438
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.588076e-04,-1.597830e+00,226147
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.955982e+00,-1.366562e+00,455487
y_mm_flyany_frameany,-1.139196e+01,-4.703033e+00,455487
yaw_flyany_framemove,-1.021703e-02,-9.959093e-01,313023
yaw_flyfemale_framemove,3.080383e-03,2.180985e-01,156086
yaw_flymale_framemove,-2.248826e-02,-1.477607e+00,156656
