field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.712998e-01,1.719198e+00,250387
velmag_ctr_flyany_frametouch,5.570743e+00,-6.043087e-01,8730
velmag_ctr_flyany_framewalk,1.553947e+01,-2.246038e+00,118448
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.435285e-01,1.512214e+00,53114
velmag_ctr_flyfemale_frameany,6.039175e+00,-2.485520e+00,237887
velmag_ctr_flymale_frameany,5.946252e+00,-3.177183e+00,241193
velmag_ctr_flymale_framechase,1.273603e+01,-2.268406e+00,325
velmag_flyany_frameany,5.016339e+00,-3.145031e+00,479420
velmag_flyfemale_frameany,5.052767e+00,-2.555890e+00,237887
velmag_flymale_frameany,4.983690e+00,-3.271875e+00,241193
velmag_nose_flyany_frameany,6.408289e+00,-2.993798e+00,479420
velmag_nose_flyfemale_frameany,6.490477e+00,-2.412842e+00,237887
velmag_nose_flymale_frameany,6.331021e+00,-3.152674e+00,241193
velmag_tail_flyany_frameany,6.399725e+00,-3.001178e+00,479420
velmag_tail_flyfemale_frameany,6.468018e+00,-2.443673e+00,237887
velmag_tail_flymale_frameany,6.336404e+00,-3.134789e+00,241193
veltoward_nose2ell_flyany_framebackup_nearfly,-2.132784e+00,-1.871880e+00,894
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.519231e+00,5.268520e+00,10228
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.178519e-01,1.035051e+00,361
veltoward_nose2ell_flyany_framenearfly,3.591047e-01,-1.167551e+00,166338
veltoward_nose2ell_flyany_frametouch,5.915759e-01,-2.477604e+00,8730
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.260381e-01,2.466014e+00,85078
veltoward_nose2ell_flyfemale_frametouch,3.230894e-01,-9.017337e-01,4408
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.184866e+01,-1.053587e+00,325
veltoward_nose2ell_flymale_framenearfly,2.922274e-01,-2.787579e+00,81260
veltoward_nose2ell_flymale_frametouch,8.581862e-01,-2.316278e+00,4322
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.364416e-02,1.456401e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.152997e-03,-2.113280e+00,448
wing_angle_diff_flyany_framenearfly,4.449498e-02,-7.339229e-01,166353
wing_angle_diff_flyany_frametouch,3.286486e-02,-1.620363e+00,8730
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.308053e-01,-1.361774e+00,53115
wing_angle_diff_flyfemale_frameany,6.017810e-02,-5.910676e-01,237897
wing_angle_diff_flyfemale_framenearfly,3.747451e-02,-1.006538e+00,85087
wing_angle_diff_flyfemale_frametouch,3.426839e-02,1.516282e-01,4408
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.702746e-02,6.461589e-01,241203
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.707074e-03,-2.185408e+00,325
wing_angle_diff_flymale_framenearfly,5.140355e-02,-3.843529e-01,81266
wing_angle_diff_flymale_frametouch,3.163896e-02,-1.885677e+00,4322
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.308401e-01,-5.831240e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289532e-01,-1.264512e+00,237897
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328128e-01,1.287209e-01,241203
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.549371e-02,4.887675e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.319232e-02,1.988624e+00,237897
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.763888e-02,-8.434701e-01,241203
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.815045e-02,7.633508e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.698578e-02,1.130600e+00,237897
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.938858e-02,2.449647e-01,241203
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.790829e-01,2.162870e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.026517e-01,3.141130e-01,53115
wing_areal_mm_flyfemale_frameany,9.425497e-01,7.304513e-01,237897
wing_areal_mm_flymale_frameany,8.161527e-01,-4.822444e-01,241203
wing_arear_mm_flyany_frameany,8.844420e-01,2.696023e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.974573e-01,-8.205869e-02,53115
wing_arear_mm_flyfemale_frameany,9.512182e-01,8.700064e-01,237897
wing_arear_mm_flymale_frameany,8.182519e-01,-5.400202e-01,241203
wing_trough_angle_flyany_frameany,1.045037e-02,1.430730e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.513947e-02,2.470747e+00,237897
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.867045e-03,-1.967738e-01,241203
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.012438e+01,-2.503099e+00,479440
y_mm_flyany_frameany,-2.741157e+00,-1.505903e+00,479440
yaw_flyany_framemove,-1.075018e-02,-9.694459e-01,229053
yaw_flyfemale_framemove,-6.271260e-02,-4.629545e+00,114445
yaw_flymale_framemove,3.846979e-02,3.124084e+00,114528
