field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,1.193399e-03,4.228970e+00,0.000000e+00,1.000000e+00,2,7,3283205
fractime_flyany_framejump_nearwall,1.754188e-03,2.831196e+00,5.000000e-04,9.995000e-01,2,7,3283205
fractime_flyany_framejump_notnearfly_notnearwall,1.033384e-03,8.119466e-01,1.306000e-01,8.694000e-01,2,7,3283205
fractime_flyany_framemove,6.248608e-01,1.332028e+00,2.080000e-02,9.792000e-01,2,7,3283205
fractime_flyany_framemove_nearfly,2.381467e-01,3.306323e-01,3.014000e-01,6.986000e-01,2,7,3283205
fractime_flyany_framemove_nearwall,5.796430e-01,1.424252e+00,1.350000e-02,9.865000e-01,2,7,3283205
fractime_flyany_framemove_notnearfly_notnearwall,3.861894e-02,2.047676e-01,3.298000e-01,6.702000e-01,2,7,3283205
fractime_flyany_framenotanybehavior,1.736243e-01,1.083984e+00,6.170000e-02,9.383000e-01,2,7,3283205
fractime_flyany_framepivotcenter,7.531932e-04,8.134040e-01,1.340000e-01,8.660000e-01,2,7,3283205
fractime_flyany_framepivotcenter_nearfly,3.060934e-04,5.351540e-01,2.008000e-01,7.992000e-01,2,7,3283205
fractime_flyany_framepivotcenter_nearwall,5.036176e-04,1.303055e+00,5.080000e-02,9.492000e-01,2,7,3283205
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127435e-04,2.023908e-01,3.623000e-01,6.377000e-01,2,7,3283205
fractime_flyany_framepivotcenter_stop,1.846209e-04,6.231793e-01,1.861000e-01,8.139000e-01,2,7,3283205
fractime_flyany_framepivottail,3.480859e-02,1.777713e+00,6.700000e-03,9.933000e-01,2,7,3283205
fractime_flyany_framepivottail_nearfly,1.560735e-02,1.457412e+00,2.160000e-02,9.784000e-01,2,7,3283205
fractime_flyany_framepivottail_nearwall,3.463071e-02,1.772046e+00,6.800000e-03,9.932000e-01,2,7,3283205
fractime_flyany_framepivottail_notnearfly_notnearwall,7.881989e-05,3.154239e-01,2.652000e-01,7.348000e-01,2,7,3283205
fractime_flyany_framerighting,2.847467e-03,8.977463e-01,1.082000e-01,8.918000e-01,2,7,3283205
fractime_flyany_framerighting_nearfly,6.771419e-04,4.915001e-01,2.211000e-01,7.789000e-01,2,7,3283205
fractime_flyany_framerighting_nearwall,1.935031e-03,8.499763e-01,1.174000e-01,8.826000e-01,2,7,3283205
fractime_flyany_framerighting_notnearfly_notnearwall,7.857799e-04,9.867748e-01,8.520000e-02,9.148000e-01,2,7,3283205
fractime_flyany_framestop,3.751392e-01,-1.332028e+00,9.792000e-01,2.080000e-02,2,7,3283205
fractime_flyany_framestop_nearfly,1.219992e-01,-9.356715e-01,9.283000e-01,7.170000e-02,2,7,3283205
fractime_flyany_framestop_nearwall,2.593725e-01,-5.763110e-01,7.968000e-01,2.032000e-01,2,7,3283205
fractime_flyany_framestop_notnearfly_notnearwall,1.002112e-01,-9.584643e-01,9.188000e-01,8.120000e-02,2,7,3283205
fractime_flyany_framestop_notwinggrooming,3.114298e-01,-8.470310e-01,8.989000e-01,1.011000e-01,2,7,3283205
fractime_flyany_frametouch,2.487256e-02,-6.571301e-01,8.414000e-01,1.586000e-01,2,7,3283205
fractime_flyany_frametouch_notchase,2.392743e-02,-4.461177e-01,7.184000e-01,2.816000e-01,2,7,3283205
fractime_flyany_framewalk,3.524354e-01,6.762941e-01,1.514000e-01,8.486000e-01,2,7,3283205
fractime_flyany_framewalk_nearfly,1.109563e-01,-3.790915e-01,7.093000e-01,2.907000e-01,2,7,3283205
fractime_flyany_framewalk_nearwall,3.223568e-01,5.780933e-01,1.981000e-01,8.019000e-01,2,7,3283205
fractime_flyany_framewalk_notnearfly_notnearwall,2.666680e-02,6.371529e-01,1.107000e-01,8.893000e-01,2,7,3283205
fractime_flyany_framewingextension,1.358118e-03,-8.222921e-01,9.398000e-01,6.020000e-02,2,7,3283205
fractime_flyany_framewingextension_nearfly,1.254456e-03,-8.309983e-01,9.419000e-01,5.810000e-02,2,7,3283205
fractime_flyany_framewingextension_notchase,8.994274e-04,-8.601601e-01,9.432000e-01,5.680000e-02,2,7,3283205
fractime_flyany_framewingextension_notnearfly,1.036623e-04,3.244576e-01,2.715000e-01,7.285000e-01,2,7,3283205
fractime_flyany_framewingflick,1.205146e-03,1.396196e+01,0.000000e+00,1.000000e+00,2,7,3283205
fractime_flyany_framewingflick_nearfly,8.398617e-04,1.044368e+01,0.000000e+00,1.000000e+00,2,7,3283205
fractime_flyany_framewingflick_notnearfly,3.652839e-04,2.264757e+01,0.000000e+00,1.000000e+00,2,7,3283205
fractime_flyany_framewinggrooming,6.470340e-02,-1.789309e+00,9.978000e-01,2.200000e-03,2,7,3283205
fractime_flyany_framewinggrooming_nearfly,9.890623e-03,-2.126866e+00,9.991000e-01,9.000000e-04,2,7,3283205
fractime_flyany_framewinggrooming_nearwall,2.286533e-02,-1.459650e+00,9.855000e-01,1.450000e-02,2,7,3283205
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.833732e-02,-1.079392e+00,9.462000e-01,5.380000e-02,2,7,3283205
fractime_flyfemale_firsthalf_framechase,1.609863e-03,6.898293e-01,9.350000e-02,9.065000e-01,2,7,820397
fractime_flyfemale_firsthalf_frametouch,2.966816e-02,1.436560e+00,4.520000e-02,9.548000e-01,2,7,820397
fractime_flyfemale_frameattemptedcopulation,7.424472e-06,-8.428302e-01,9.836000e-01,1.640000e-02,2,7,1599171
fractime_flyfemale_framebackup,5.962235e-03,1.011338e+00,7.940000e-02,9.206000e-01,2,7,1599171
fractime_flyfemale_framebodyturn,1.257603e-02,2.072649e+00,2.500000e-03,9.975000e-01,2,7,1599171
fractime_flyfemale_framechase,1.439187e-03,9.706917e-01,6.210000e-02,9.379000e-01,2,7,1599171
fractime_flyfemale_framecopulation,0.000000e+00,-4.171518e-01,9.166000e-01,8.340000e-02,2,7,1599171
fractime_flyfemale_framecrabwalkall,9.927979e-02,1.031910e+00,7.040000e-02,9.296000e-01,2,7,1599171
fractime_flyfemale_framecrabwalkextreme,2.577049e-03,7.877518e-01,1.254000e-01,8.746000e-01,2,7,1599171
fractime_flyfemale_framejump,3.482175e-03,1.688928e+00,2.090000e-02,9.791000e-01,2,7,1599171
fractime_flyfemale_framemove,6.094651e-01,1.084764e+00,5.180000e-02,9.482000e-01,2,7,1599171
fractime_flyfemale_framenotanybehavior,1.862556e-01,1.034926e+00,7.080000e-02,9.292000e-01,2,7,1599171
fractime_flyfemale_framepivotcenter,1.209734e-03,1.699719e+00,1.980000e-02,9.802000e-01,2,7,1599171
fractime_flyfemale_framepivottail,3.358641e-02,1.429836e+00,2.630000e-02,9.737000e-01,2,7,1599171
fractime_flyfemale_framerighting,3.160581e-03,6.181135e-01,1.774000e-01,8.226000e-01,2,7,1599171
fractime_flyfemale_framestop,3.905349e-01,-1.084764e+00,9.482000e-01,5.180000e-02,2,7,1599171
fractime_flyfemale_frametouch,2.695295e-02,2.162161e+00,1.110000e-02,9.889000e-01,2,7,1599171
fractime_flyfemale_framewalk,3.273364e-01,1.546740e-01,4.148000e-01,5.852000e-01,2,7,1599171
fractime_flyfemale_framewingextension,9.557896e-04,2.161407e+00,1.480000e-02,9.852000e-01,2,7,1599171
fractime_flyfemale_framewingflick,2.282565e-03,6.576254e+01,0.000000e+00,1.000000e+00,2,7,1599171
fractime_flyfemale_framewinggrooming,5.537247e-02,-2.356028e+00,9.999000e-01,1.000000e-04,2,7,1599171
fractime_flyfemale_secondhalf_framechase,1.185773e-03,1.047935e+00,6.910000e-02,9.309000e-01,2,7,778660
fractime_flyfemale_secondhalf_frametouch,2.402551e-02,2.939093e+00,1.400000e-03,9.986000e-01,2,7,778660
fractime_flyfirsthalf_framebackup,5.159682e-03,2.405024e-01,3.526000e-01,6.474000e-01,2,7,1659048
fractime_flyfirsthalf_framebodyturn,1.280166e-02,1.566016e+00,1.300000e-02,9.870000e-01,2,7,1659048
fractime_flyfirsthalf_framechase,3.121806e-03,-1.010034e+00,9.679000e-01,3.210000e-02,2,7,1659048
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.292688e-01,9.816000e-01,1.840000e-02,2,7,1659048
fractime_flyfirsthalf_framecrabwalkall,1.103796e-01,9.065315e-01,1.005000e-01,8.995000e-01,2,7,1659048
fractime_flyfirsthalf_framecrabwalkextreme,2.564207e-03,-6.012223e-01,7.956000e-01,2.044000e-01,2,7,1659048
fractime_flyfirsthalf_framejump,2.788531e-03,1.443700e+00,3.220000e-02,9.678000e-01,2,7,1659048
fractime_flyfirsthalf_framemove,6.213540e-01,1.027394e+00,6.540000e-02,9.346000e-01,2,7,1659048
fractime_flyfirsthalf_framepivotcenter,5.958475e-04,3.937244e-01,2.727000e-01,7.273000e-01,2,7,1659048
fractime_flyfirsthalf_framepivottail,3.401101e-02,7.741212e-01,1.515000e-01,8.485000e-01,2,7,1659048
fractime_flyfirsthalf_framerighting,2.993059e-03,8.818377e-01,1.069000e-01,8.931000e-01,2,7,1659048
fractime_flyfirsthalf_framestop,3.786460e-01,-1.027394e+00,9.346000e-01,6.540000e-02,2,7,1659048
fractime_flyfirsthalf_frametouch,2.829522e-02,-7.776459e-01,8.932000e-01,1.068000e-01,2,7,1659048
fractime_flyfirsthalf_framewalk,3.527449e-01,4.931677e-01,2.242000e-01,7.758000e-01,2,7,1659048
fractime_flyfirsthalf_framewingextension,1.769054e-03,-6.627983e-01,8.774000e-01,1.226000e-01,2,7,1659048
fractime_flyfirsthalf_framewingflick,1.187580e-03,1.076415e+01,0.000000e+00,1.000000e+00,2,7,1659048
fractime_flyfirsthalf_framewinggrooming,6.698459e-02,-1.845031e+00,9.969000e-01,3.100000e-03,2,7,1659048
fractime_flymale_firsthalf_frameattemptedcopulation,5.469795e-04,-5.453011e-01,8.697000e-01,1.303000e-01,2,7,836017
fractime_flymale_firsthalf_framechase,4.479171e-03,-1.093600e+00,9.794000e-01,2.060000e-02,2,7,836017
fractime_flymale_firsthalf_frametouch,2.688416e-02,-1.357720e+00,9.972000e-01,2.800000e-03,2,7,836017
fractime_flymale_frameattemptedcopulation,3.131143e-04,-7.641214e-01,9.565000e-01,4.350000e-02,2,7,1677707
fractime_flymale_framebackup,5.741358e-03,1.310422e+00,3.660000e-02,9.634000e-01,2,7,1677707
fractime_flymale_framebodyturn,1.264530e-02,1.433785e+00,2.440000e-02,9.756000e-01,2,7,1677707
fractime_flymale_framechase,3.635384e-03,-1.181422e+00,9.860000e-01,1.400000e-02,2,7,1677707
fractime_flymale_framechase_notwingextension,2.792462e-03,-1.232803e+00,9.887000e-01,1.130000e-02,2,7,1677707
fractime_flymale_framecopulation,0.000000e+00,-4.800287e-01,9.861000e-01,1.390000e-02,2,7,1677707
fractime_flymale_framecrabwalkall,1.413731e-01,1.592017e+00,1.070000e-02,9.893000e-01,2,7,1677707
fractime_flymale_framecrabwalkextreme,3.292038e-03,-6.150232e-01,8.110000e-01,1.890000e-01,2,7,1677707
fractime_flymale_framejump,2.506645e-03,1.876821e+00,1.190000e-02,9.881000e-01,2,7,1677707
fractime_flymale_framemove,6.415597e-01,1.454334e+00,1.630000e-02,9.837000e-01,2,7,1677707
fractime_flymale_framenotanybehavior,1.614796e-01,1.076182e+00,6.730000e-02,9.327000e-01,2,7,1677707
fractime_flymale_framepivotcenter,3.131937e-04,-9.452331e-01,9.184000e-01,8.160000e-02,2,7,1677707
fractime_flymale_framepivottail,3.608427e-02,1.813302e+00,5.600000e-03,9.944000e-01,2,7,1677707
fractime_flymale_framerighting,2.540015e-03,1.274906e+00,5.030000e-02,9.497000e-01,2,7,1677707
fractime_flymale_framestop,3.584403e-01,-1.454334e+00,9.837000e-01,1.630000e-02,2,7,1677707
fractime_flymale_frametouch,2.294534e-02,-1.393798e+00,9.976000e-01,2.400000e-03,2,7,1677707
fractime_flymale_frametouch_notchase,2.143747e-02,-1.406491e+00,9.977000e-01,2.300000e-03,2,7,1677707
fractime_flymale_framewalk,3.782223e-01,1.054725e+00,6.520000e-02,9.348000e-01,2,7,1677707
fractime_flymale_framewingextension,1.713207e-03,-9.855924e-01,9.812000e-01,1.880000e-02,2,7,1677707
fractime_flymale_framewingflick,1.963231e-04,-4.461204e-01,7.676000e-01,2.324000e-01,2,7,1677707
fractime_flymale_framewinggrooming,7.272819e-02,-6.077108e-01,8.065000e-01,1.935000e-01,2,7,1677707
fractime_flymale_secondhalf_frameattemptedcopulation,8.076036e-05,-1.002153e+00,9.884000e-01,1.160000e-02,2,7,842612
fractime_flymale_secondhalf_framechase,2.796375e-03,-1.133575e+00,9.862000e-01,1.380000e-02,2,7,842612
fractime_flymale_secondhalf_frametouch,1.901625e-02,-1.237800e+00,9.920000e-01,8.000000e-03,2,7,842612
fractime_flysecondhalf_framebackup,6.529978e-03,2.193539e+00,2.000000e-03,9.980000e-01,2,7,1624018
fractime_flysecondhalf_framebodyturn,1.236567e-02,2.144313e+00,1.300000e-03,9.987000e-01,2,7,1624018
fractime_flysecondhalf_framechase,2.022292e-03,-1.051670e+00,9.785000e-01,2.150000e-02,2,7,1624018
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.740837e-01,7.028000e-01,2.972000e-01,2,7,1624018
fractime_flysecondhalf_framecrabwalkall,1.310208e-01,2.072949e+00,4.000000e-04,9.996000e-01,2,7,1624018
fractime_flysecondhalf_framecrabwalkextreme,3.323916e-03,3.480591e-01,2.903000e-01,7.097000e-01,2,7,1624018
fractime_flysecondhalf_framejump,3.174059e-03,2.242685e+00,5.700000e-03,9.943000e-01,2,7,1624018
fractime_flysecondhalf_framemove,6.284132e-01,1.544596e+00,7.400000e-03,9.926000e-01,2,7,1624018
fractime_flysecondhalf_framepivotcenter,9.118103e-04,1.076725e+00,8.360000e-02,9.164000e-01,2,7,1624018
fractime_flysecondhalf_framepivottail,3.563043e-02,2.680004e+00,0.000000e+00,1.000000e+00,2,7,1624018
fractime_flysecondhalf_framerighting,2.705126e-03,8.620514e-01,1.149000e-01,8.851000e-01,2,7,1624018
fractime_flysecondhalf_framestop,3.715868e-01,-1.544596e+00,9.926000e-01,7.400000e-03,2,7,1624018
fractime_flysecondhalf_frametouch,2.138962e-02,-3.760530e-01,6.765000e-01,3.235000e-01,2,7,1624018
fractime_flysecondhalf_framewalk,3.521491e-01,8.097677e-01,1.162000e-01,8.838000e-01,2,7,1624018
fractime_flysecondhalf_framewingextension,9.417428e-04,-8.938104e-01,9.592000e-01,4.080000e-02,2,7,1624018
fractime_flysecondhalf_framewingflick,1.221829e-03,1.636376e+01,0.000000e+00,1.000000e+00,2,7,1624018
fractime_flysecondhalf_framewinggrooming,6.234325e-02,-1.525450e+00,9.887000e-01,1.130000e-02,2,7,1624018
magveldiff_nose2ell_flyany_framenearfly,1.406181e+01,2.134923e+00,1.100000e-03,9.989000e-01,2,7,1194072
magveldiff_nose2ell_flyany_frametouch,1.211577e+01,4.064246e+00,0.000000e+00,1.000000e+00,2,7,82719
magveldiff_nose2ell_flyfemale_framechase,1.191413e+01,2.368853e+00,0.000000e+00,1.000000e+00,2,7,2264
magveldiff_nose2ell_flyfemale_framenearfly,1.323043e+01,1.744984e+00,5.900000e-03,9.941000e-01,2,7,611190
magveldiff_nose2ell_flyfemale_frametouch,1.163829e+01,3.893081e+00,0.000000e+00,1.000000e+00,2,7,43536
magveldiff_nose2ell_flyfemale_framewingextension,1.839591e+01,2.834264e+00,0.000000e+00,1.000000e+00,1,3,832
magveldiff_nose2ell_flymale_framechase,1.098575e+01,2.205705e+00,2.300000e-03,9.977000e-01,2,7,6233
magveldiff_nose2ell_flymale_framenearfly,1.486828e+01,2.363764e+00,2.000000e-04,9.998000e-01,2,7,580887
magveldiff_nose2ell_flymale_frametouch,1.256632e+01,3.630679e+00,0.000000e+00,1.000000e+00,2,7,39003
magveldiff_nose2ell_flymale_framewingextension,8.863655e+00,1.534166e+00,9.600000e-03,9.904000e-01,2,5,2642
max_absdwing_angle_flyany_frameany,1.621389e+00,4.713890e-01,2.667000e-01,7.333000e-01,2,7,3283066
max_absdwing_angle_flyany_framechase,2.341742e+00,4.913246e+00,0.000000e+00,1.000000e+00,2,7,8498
max_absdwing_angle_flyany_framenearfly,1.590032e+00,1.673467e+00,1.680000e-02,9.832000e-01,2,7,1194072
max_absdwing_angle_flyany_frametouch,2.033315e+00,4.298378e+00,0.000000e+00,1.000000e+00,2,7,82719
max_absdwing_angle_flyany_framewingextension,5.607284e+00,1.211127e+00,1.690000e-02,9.831000e-01,2,7,4367
max_absdwing_angle_flyany_framewingflick,1.273444e+01,2.002244e-01,0.000000e+00,1.000000e+00,1,4,2984
max_absdwing_angle_flyany_framewinggrooming,4.201707e+00,-8.295177e-01,8.937000e-01,1.063000e-01,2,7,209111
max_absdwing_angle_flyfemale_frameany,1.504703e+00,4.464011e-01,2.726000e-01,7.274000e-01,2,7,1599171
max_absdwing_angle_flyfemale_framenearfly,1.575395e+00,2.570734e+00,1.100000e-03,9.989000e-01,2,7,611190
max_absdwing_angle_flyfemale_frametouch,2.213983e+00,6.838725e+00,0.000000e+00,1.000000e+00,2,7,43536
max_absdwing_angle_flymale_frameany,1.730171e+00,3.468668e-01,3.217000e-01,6.783000e-01,2,7,1677707
max_absdwing_angle_flymale_framechase,2.069962e+00,1.637310e+00,2.050000e-02,9.795000e-01,2,7,6233
max_absdwing_angle_flymale_framenearfly,1.602621e+00,5.383455e-01,2.194000e-01,7.806000e-01,2,7,580887
max_absdwing_angle_flymale_frametouch,1.854206e+00,1.389762e+00,3.460000e-02,9.654000e-01,2,7,39003
max_absdwing_area_flyany_frameany,3.384118e+00,3.602833e-01,2.947000e-01,7.053000e-01,2,7,3283066
max_absdwing_area_flyany_framewingextension,7.266921e+00,2.268286e+00,3.000000e-04,9.997000e-01,2,7,4367
max_absdwing_area_flyany_framewingflick,1.095013e+01,8.054776e-01,0.000000e+00,1.000000e+00,1,4,2984
max_absdwing_area_flyany_framewinggrooming,7.956275e+00,-6.725258e-01,8.158000e-01,1.842000e-01,2,7,209111
max_absdwing_area_flyfemale_frameany,3.365641e+00,-1.155925e-01,5.536000e-01,4.464000e-01,2,7,1599171
max_absdwing_area_flymale_frameany,3.401179e+00,7.289715e-01,1.414000e-01,8.586000e-01,2,7,1677707
max_dwing_angle_in_flyany_frameany,1.121858e+00,6.827993e-01,1.742000e-01,8.258000e-01,2,7,3283066
max_dwing_angle_in_flyany_framewingextension,4.168161e+00,2.489305e+00,0.000000e+00,1.000000e+00,2,7,4367
max_dwing_angle_in_flyany_framewingflick,1.250903e+01,2.199005e-01,0.000000e+00,1.000000e+00,1,4,2984
max_dwing_angle_in_flyfemale_frameany,1.012263e+00,2.703451e-01,3.629000e-01,6.371000e-01,2,7,1599171
max_dwing_angle_in_flymale_frameany,1.225476e+00,8.161996e-01,1.315000e-01,8.685000e-01,2,7,1677707
max_dwing_angle_out_flyany_frameany,1.121849e+00,6.835203e-01,1.739000e-01,8.261000e-01,2,7,3283066
max_dwing_angle_out_flyany_framewingextension,2.005239e+00,1.895900e-03,4.696000e-01,5.304000e-01,2,7,4367
max_dwing_angle_out_flyany_framewingflick,-6.914043e+00,-2.886090e-01,1.000000e+00,0.000000e+00,1,4,2984
max_dwing_angle_out_flyfemale_frameany,1.012588e+00,2.735738e-01,3.611000e-01,6.389000e-01,2,7,1599171
max_dwing_angle_out_flymale_frameany,1.225049e+00,8.135818e-01,1.326000e-01,8.674000e-01,2,7,1677707
max_wing_angle_flyany_frameany,9.399840e-02,-7.373948e-01,8.689000e-01,1.311000e-01,2,7,3283205
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.246360e-01,3.683477e+00,1.100000e-03,9.989000e-01,2,7,8498
max_wing_angle_flyany_framenearfly,8.582137e-02,-3.714834e-01,6.999000e-01,3.001000e-01,2,7,1194120
max_wing_angle_flyany_frametouch,1.102085e-01,1.241146e+00,4.750000e-02,9.525000e-01,2,7,82719
max_wing_angle_flyany_framewingextension,6.346224e-01,-1.786770e+00,9.989000e-01,1.100000e-03,2,7,4367
max_wing_angle_flyany_framewingflick,5.043557e-01,2.593135e-02,0.000000e+00,1.000000e+00,1,4,2984
max_wing_angle_flyany_framewinggrooming,3.778378e-01,7.024980e-01,1.699000e-01,8.301000e-01,2,7,209115
max_wing_angle_flyfemale_frameany,9.254458e-02,-9.233252e-01,9.098000e-01,9.020000e-02,2,7,1599238
max_wing_angle_flyfemale_framenearfly,9.048669e-02,3.203892e-01,2.893000e-01,7.107000e-01,2,7,611217
max_wing_angle_flyfemale_frametouch,1.188113e-01,5.566653e+00,0.000000e+00,1.000000e+00,2,7,43536
max_wing_angle_flyfemale_framewingflick,5.973489e-01,NaN,NaN,NaN,1,4,2785
max_wing_angle_flymale_frameany,9.511649e-02,-4.190674e-01,7.365000e-01,2.635000e-01,2,7,1677778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.280367e-01,2.464876e+00,6.600000e-03,9.934000e-01,2,7,6233
max_wing_angle_flymale_framenearfly,8.123446e-02,-6.742286e-01,8.687000e-01,1.313000e-01,2,7,580908
max_wing_angle_flymale_frametouch,1.013023e-01,-2.285205e-01,5.763000e-01,4.237000e-01,2,7,39003
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.709117e-01,1.577170e+00,1.140000e-02,9.886000e-01,2,7,3283205
max_wing_area_flyany_framewingextension,1.337908e+00,2.739680e+00,0.000000e+00,1.000000e+00,2,7,4367
max_wing_area_flyany_framewinggrooming,8.670660e-01,5.326980e-01,2.233000e-01,7.767000e-01,2,7,209115
max_wing_area_flyfemale_frameany,1.035168e+00,1.644562e+00,8.600000e-03,9.914000e-01,2,7,1599238
max_wing_area_flymale_frameany,9.096340e-01,1.268824e+00,3.140000e-02,9.686000e-01,2,7,1677778
mean_wing_angle_flyany_frameany,2.951946e-02,-8.539399e-01,9.051000e-01,9.490000e-02,2,7,3283205
mean_wing_angle_flyany_framewingextension,3.810046e-01,-5.446839e-01,8.710000e-01,1.290000e-01,2,7,4367
mean_wing_angle_flyany_framewingflick,4.100741e-01,1.548583e-02,0.000000e+00,1.000000e+00,1,4,2984
mean_wing_angle_flyfemale_frameany,2.584888e-02,-1.226625e+00,9.648000e-01,3.520000e-02,2,7,1599238
mean_wing_angle_flyfemale_framewingflick,4.900899e-01,NaN,NaN,NaN,1,4,2785
mean_wing_angle_flymale_frameany,3.275680e-02,-3.987199e-01,7.283000e-01,2.717000e-01,2,7,1677778
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.409290e-01,1.793862e+00,5.900000e-03,9.941000e-01,2,7,3283205
mean_wing_area_flyany_framewingextension,1.069517e+00,4.502583e+00,0.000000e+00,1.000000e+00,2,7,4367
mean_wing_area_flyany_framewingflick,1.092253e+00,3.051291e+00,0.000000e+00,1.000000e+00,1,4,2984
mean_wing_area_flyany_framewinggrooming,6.040624e-01,9.804327e-02,4.377000e-01,5.623000e-01,2,7,209115
mean_wing_area_flyfemale_frameany,1.003866e+00,1.984459e+00,2.200000e-03,9.978000e-01,2,7,1599238
mean_wing_area_flymale_frameany,8.810068e-01,1.305399e+00,2.950000e-02,9.705000e-01,2,7,1677778
min_absdwing_angle_flyany_frameany,1.053058e+00,2.450025e+00,3.100000e-03,9.969000e-01,2,7,3283066
min_absdwing_angle_flyany_framewingextension,2.071729e+00,2.856265e+00,1.000000e-04,9.999000e-01,2,7,4367
min_absdwing_angle_flyany_framewingflick,7.911018e+00,2.887148e-01,0.000000e+00,1.000000e+00,1,4,2984
min_absdwing_angle_flyfemale_frameany,9.824130e-01,2.620431e+00,1.900000e-03,9.981000e-01,2,7,1599171
min_absdwing_angle_flymale_frameany,1.121214e+00,1.675628e+00,1.160000e-02,9.884000e-01,2,7,1677707
min_absdwing_area_flyany_frameany,2.320420e+00,1.637117e+00,1.150000e-02,9.885000e-01,2,7,3283066
min_absdwing_area_flyany_framewingextension,3.034215e+00,2.285253e+00,3.000000e-03,9.970000e-01,2,7,4367
min_absdwing_area_flyany_framewingflick,5.258299e+00,6.380410e-01,0.000000e+00,1.000000e+00,1,4,2984
min_absdwing_area_flyfemale_frameany,2.296179e+00,1.299685e+00,3.690000e-02,9.631000e-01,2,7,1599171
min_absdwing_area_flymale_frameany,2.345271e+00,1.453965e+00,1.620000e-02,9.838000e-01,2,7,1677707
min_dwing_angle_in_flyany_frameany,-1.121849e+00,-6.835203e-01,8.261000e-01,1.739000e-01,2,7,3283066
min_dwing_angle_in_flyany_framewingextension,-2.005239e+00,-1.895900e-03,5.304000e-01,4.696000e-01,2,7,4367
min_dwing_angle_in_flyany_framewingflick,6.914043e+00,2.886090e-01,0.000000e+00,1.000000e+00,1,4,2984
min_dwing_angle_in_flyfemale_frameany,-1.012588e+00,-2.735738e-01,6.389000e-01,3.611000e-01,2,7,1599171
min_dwing_angle_in_flymale_frameany,-1.225049e+00,-8.135818e-01,8.674000e-01,1.326000e-01,2,7,1677707
min_dwing_angle_out_flyany_frameany,-1.121858e+00,-6.827993e-01,8.258000e-01,1.742000e-01,2,7,3283066
min_dwing_angle_out_flyany_framewingextension,-4.168161e+00,-2.489305e+00,1.000000e+00,0.000000e+00,2,7,4367
min_dwing_angle_out_flyany_framewingflick,-1.250903e+01,-2.199005e-01,1.000000e+00,0.000000e+00,1,4,2984
min_dwing_angle_out_flyfemale_frameany,-1.012263e+00,-2.703451e-01,6.371000e-01,3.629000e-01,2,7,1599171
min_dwing_angle_out_flymale_frameany,-1.225476e+00,-8.161996e-01,8.685000e-01,1.315000e-01,2,7,1677707
min_wing_angle_flyany_frameany,-3.495949e-02,-8.225361e-01,8.895000e-01,1.105000e-01,2,7,3283205
min_wing_angle_flyany_framewingextension,1.273867e-01,2.675029e+00,7.000000e-04,9.993000e-01,2,7,4367
min_wing_angle_flyany_framewingflick,3.157926e-01,3.810903e-03,0.000000e+00,1.000000e+00,1,4,2984
min_wing_angle_flyfemale_frameany,-4.084682e-02,-1.325456e+00,9.680000e-01,3.200000e-02,2,7,1599238
min_wing_angle_flyfemale_framewingflick,3.828310e-01,NaN,NaN,NaN,1,4,2785
min_wing_angle_flymale_frameany,-2.960288e-02,-2.605637e-01,6.707000e-01,3.293000e-01,2,7,1677778
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.109462e-01,1.962875e+00,2.700000e-03,9.973000e-01,2,7,3283205
min_wing_area_flyany_framewingextension,8.011271e-01,5.372309e+00,0.000000e+00,1.000000e+00,2,7,4367
min_wing_area_flyany_framewinggrooming,3.410589e-01,-6.181278e-01,7.884000e-01,2.116000e-01,2,7,209115
min_wing_area_flyfemale_frameany,9.725635e-01,2.259516e+00,8.000000e-04,9.992000e-01,2,7,1599238
min_wing_area_flymale_frameany,8.523797e-01,1.306321e+00,2.900000e-02,9.710000e-01,2,7,1677778
nflies_close_flyany_frameany,4.374462e-01,-6.835008e-01,8.340000e-01,1.660000e-01,2,7,3283205
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.219851e-01,-5.517653e-01,7.762000e-01,2.238000e-01,2,7,5251
nflies_close_flyany_framebodyturn,4.628174e-01,-6.962821e-01,8.421000e-01,1.579000e-01,2,7,41869
nflies_close_flyany_framebodyturnstart,4.707330e-01,-7.406368e-01,8.688000e-01,1.312000e-01,2,7,16735
nflies_close_flyany_framecrabwalkallstart,4.376831e-01,-1.295730e+00,9.863000e-01,1.370000e-02,2,7,39575
