field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.298429e+00,-3.714948e+00,4067
velmag_ctr_flyany_framecrabwalkall,1.056339e+01,-3.538116e+00,32955
velmag_ctr_flyany_framecrabwalkextreme,7.017434e+00,-1.327969e+00,1971
velmag_ctr_flyany_framejump,8.275053e+01,1.167298e+01,517
velmag_ctr_flyany_framemove,9.505589e+00,-2.990513e+00,280575
velmag_ctr_flyany_framenearfly,5.274379e+00,-1.570794e+00,214702
velmag_ctr_flyany_framenearwall,6.041544e+00,-1.865969e+00,396007
velmag_ctr_flyany_framenotnearfly_notnearwall,6.260004e+00,1.560449e+00,62552
velmag_ctr_flyany_framepivotcenter,2.167922e+00,-4.857061e-01,3068
velmag_ctr_flyany_framepivottail,9.121182e+00,-1.074774e+00,10806
velmag_ctr_flyany_framerighting,3.096286e+01,1.972232e+01,588
velmag_ctr_flyany_framestop,5.373529e-01,-3.206098e+00,198845
velmag_ctr_flyany_frametouch,3.821440e+00,-3.800386e+00,34113
velmag_ctr_flyany_framewalk,1.271449e+01,-3.394545e+00,147593
velmag_ctr_flyany_framewingextension,7.062116e+00,2.509718e+00,250
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.706223e-01,-1.949910e+00,11062
velmag_ctr_flyfemale_frameany,4.912468e+00,-1.857719e+00,223286
velmag_ctr_flymale_frameany,6.619306e+00,-7.156795e-01,255433
velmag_ctr_flymale_framechase,1.220336e+01,-1.885076e+00,4425
velmag_flyany_frameany,4.870657e+00,-1.315828e+00,479420
velmag_flyfemale_frameany,3.999200e+00,-1.890220e+00,223286
velmag_flymale_frameany,5.637660e+00,-7.681991e-01,255433
velmag_nose_flyany_frameany,6.268095e+00,-1.193445e+00,479420
velmag_nose_flyfemale_frameany,5.380351e+00,-1.773987e+00,223286
velmag_nose_flymale_frameany,7.049185e+00,-6.300034e-01,255433
velmag_tail_flyany_frameany,6.284868e+00,-1.167110e+00,479420
velmag_tail_flyfemale_frameany,5.411508e+00,-1.731236e+00,223286
velmag_tail_flymale_frameany,7.052379e+00,-6.213452e-01,255433
veltoward_nose2ell_flyany_framebackup_nearfly,-7.166308e-02,-1.353549e-01,2428
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.704897e-02,-1.810739e-01,12048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.280920e-02,-6.444320e-02,1119
veltoward_nose2ell_flyany_framenearfly,1.036697e-02,-3.798203e-02,214702
veltoward_nose2ell_flyany_frametouch,1.738384e-02,-4.082098e-02,34113
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.510100e-03,-5.064407e-03,92339
veltoward_nose2ell_flyfemale_frametouch,6.587657e-03,-2.319062e-02,9863
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.861201e-01,-2.453768e-02,4425
veltoward_nose2ell_flymale_framenearfly,2.142168e-02,-2.320835e-02,121930
veltoward_nose2ell_flymale_frametouch,2.533840e-02,-4.304502e-02,24187
veltoward_nose2ell_flymale_framewingextension,1.703644e-01,7.340582e-02,247
wing_angle_diff_flyany_frameany,2.140341e-02,-3.788310e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.132124e-02,-9.661203e-01,4587
wing_angle_diff_flyany_framenearfly,2.100386e-02,-2.700248e+00,214715
wing_angle_diff_flyany_frametouch,1.763625e-02,-1.657795e+00,34113
wing_angle_diff_flyany_framewingextension,6.789764e-01,-2.268036e+00,250
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.514830e-01,-5.221350e+00,11062
wing_angle_diff_flyfemale_frameany,2.506082e-02,-3.493303e+00,223295
wing_angle_diff_flyfemale_framenearfly,2.519767e-02,-2.498904e+00,92345
wing_angle_diff_flyfemale_frametouch,1.838714e-02,-1.868971e+00,9893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.814574e-02,-2.974980e+00,255444
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.569147e-02,-9.066325e-01,4425
wing_angle_diff_flymale_framenearfly,1.717640e-02,-2.224972e+00,121937
wing_angle_diff_flymale_frametouch,1.654681e-02,-1.427213e+00,24187
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141767e-01,-1.861423e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.933389e-01,-2.802368e+00,250
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229889e-01,-1.142707e+00,223295
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064265e-01,-1.809674e+00,255444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.811607e-02,1.064161e+00,479440
wing_anglel_flyany_framewingextension,-3.945016e-01,8.236665e-01,250
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.072955e-02,-7.114243e-01,223295
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.158263e-03,1.913532e+00,255444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.287343e-03,-5.472566e+00,479440
wing_angler_flyany_framewingextension,2.844748e-01,-5.545985e-01,250
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.668729e-03,-6.197538e+00,223295
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.098747e-02,-3.063280e+00,255444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.123113e-01,2.481432e-01,479440
wing_areal_mm_flyany_framewingextension,9.728225e-01,-1.413720e-01,250
wing_areal_mm_flyany_framewinggrooming,6.053145e-01,2.360322e-01,11062
wing_areal_mm_flyfemale_frameany,1.001906e+00,1.166677e+00,223295
wing_areal_mm_flymale_frameany,8.342887e-01,-6.077917e-01,255444
wing_arear_mm_flyany_frameany,9.075410e-01,-2.850272e-02,479440
wing_arear_mm_flyany_framewingextension,7.910801e-01,-1.003148e+00,250
wing_arear_mm_flyany_framewinggrooming,5.695283e-01,-1.787302e+00,11062
wing_arear_mm_flyfemale_frameany,9.901968e-01,7.432098e-01,223295
wing_arear_mm_flymale_frameany,8.355704e-01,-6.803518e-01,255444
wing_trough_angle_flyany_frameany,-8.133603e-03,-4.120621e+00,479440
wing_trough_angle_flyany_framewingextension,-3.475835e-02,3.417688e-01,250
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.731733e-02,-5.288779e+00,223295
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.717308e-04,-1.230532e+00,255444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.825145e+00,1.403112e+00,479440
y_mm_flyany_frameany,-3.425287e+00,-1.777367e+00,479440
yaw_flyany_framemove,3.877101e-02,4.880269e+00,280595
yaw_flyfemale_framemove,5.210873e-02,4.267038e+00,114578
yaw_flymale_framemove,2.655228e-02,2.442039e+00,165609
