field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,1.649979e-02,-3.033381e+00,1.000000e+00,0.000000e+00,2,8,3811629
fractime_flyany_framepivottail_notnearfly_notnearwall,5.735735e-05,-6.648299e-01,8.880000e-01,1.120000e-01,2,8,3811629
fractime_flyany_framerighting,9.650884e-03,6.227169e+00,0.000000e+00,1.000000e+00,2,8,3811629
fractime_flyany_framerighting_nearfly,2.179247e-03,4.212908e+00,0.000000e+00,1.000000e+00,2,8,3811629
fractime_flyany_framerighting_nearwall,6.420186e-03,5.679983e+00,0.000000e+00,1.000000e+00,2,8,3811629
fractime_flyany_framerighting_notnearfly_notnearwall,2.735694e-03,6.812038e+00,0.000000e+00,1.000000e+00,2,8,3811629
fractime_flyany_framestop,3.670131e-01,-1.520696e+00,9.903000e-01,9.700000e-03,2,8,3811629
fractime_flyany_framestop_nearfly,1.038432e-01,-1.874919e+00,9.992000e-01,8.000000e-04,2,8,3811629
fractime_flyany_framestop_nearwall,2.073045e-01,-1.584885e+00,9.915000e-01,8.500000e-03,2,8,3811629
fractime_flyany_framestop_notnearfly_notnearwall,1.426362e-01,2.109794e-01,3.665000e-01,6.335000e-01,2,8,3811629
fractime_flyany_framestop_notwinggrooming,2.733344e-01,-1.791011e+00,9.982000e-01,1.800000e-03,2,8,3811629
fractime_flyany_frametouch,1.939195e-02,-1.203104e+00,9.914000e-01,8.600000e-03,2,8,3811629
fractime_flyany_frametouch_notchase,1.933110e-02,-1.097990e+00,9.776000e-01,2.240000e-02,2,8,3811629
fractime_flyany_framewalk,3.673453e-01,1.370859e+00,1.980000e-02,9.802000e-01,2,8,3811629
fractime_flyany_framewalk_nearfly,1.048277e-01,-4.350824e-01,7.375000e-01,2.625000e-01,2,8,3811629
fractime_flyany_framewalk_nearwall,3.322660e-01,1.271520e+00,2.720000e-02,9.728000e-01,2,8,3811629
fractime_flyany_framewalk_notnearfly_notnearwall,3.193925e-02,9.912591e-01,4.740000e-02,9.526000e-01,2,8,3811629
fractime_flyany_framewingextension,2.730104e-04,-1.010053e+00,9.864000e-01,1.360000e-02,2,8,3811629
fractime_flyany_framewingextension_nearfly,1.254450e-04,-1.033934e+00,9.886000e-01,1.140000e-02,2,8,3811629
fractime_flyany_framewingextension_notchase,2.683176e-04,-1.057970e+00,9.882000e-01,1.180000e-02,2,8,3811629
fractime_flyany_framewingextension_notnearfly,1.475654e-04,1.133758e+00,5.490000e-02,9.451000e-01,2,8,3811629
fractime_flyany_framewingflick,1.467406e-04,4.371599e-01,1.859000e-01,8.141000e-01,2,8,3811629
fractime_flyany_framewingflick_nearfly,6.478033e-05,-2.434082e-01,6.272000e-01,3.728000e-01,2,8,3811629
fractime_flyany_framewingflick_notnearfly,8.196029e-05,3.524235e+00,6.000000e-04,9.994000e-01,2,8,3811629
fractime_flyany_framewinggrooming,9.536500e-02,6.223031e-01,2.124000e-01,7.876000e-01,2,8,3811629
fractime_flyany_framewinggrooming_nearfly,1.152721e-02,-1.640397e+00,9.941000e-01,5.900000e-03,2,8,3811629
fractime_flyany_framewinggrooming_nearwall,2.494205e-02,-7.337487e-01,8.708000e-01,1.292000e-01,2,8,3811629
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.550800e-02,1.617503e+00,1.960000e-02,9.804000e-01,2,8,3811629
fractime_flyfemale_firsthalf_framechase,8.931866e-04,-1.447265e-01,5.025000e-01,4.975000e-01,2,8,916085
fractime_flyfemale_firsthalf_frametouch,2.158193e-02,-2.707044e-01,6.321000e-01,3.679000e-01,2,8,916085
fractime_flyfemale_frameattemptedcopulation,1.135461e-05,-2.832855e-01,6.507000e-01,3.493000e-01,2,8,1834933
fractime_flyfemale_framebackup,3.891742e-03,-9.403083e-01,9.215000e-01,7.850000e-02,2,8,1834933
fractime_flyfemale_framebodyturn,9.559355e-03,1.865894e-01,4.035000e-01,5.965000e-01,2,8,1834933
fractime_flyfemale_framechase,8.053749e-04,5.757278e-02,3.145000e-01,6.855000e-01,2,8,1834933
fractime_flyfemale_framecopulation,0.000000e+00,-1.420762e-01,4.215000e-01,5.785000e-01,2,8,1834933
fractime_flyfemale_framecrabwalkall,9.271151e-02,1.029923e+00,6.120000e-02,9.388000e-01,2,8,1834933
fractime_flyfemale_framecrabwalkextreme,1.917368e-03,-3.978286e-03,4.948000e-01,5.052000e-01,2,8,1834933
fractime_flyfemale_framejump,3.784902e-03,2.082373e+00,8.100000e-03,9.919000e-01,2,8,1834933
fractime_flyfemale_framemove,6.684341e-01,2.188401e+00,1.500000e-03,9.985000e-01,2,8,1834933
fractime_flyfemale_framenotanybehavior,2.008713e-01,1.087645e+00,5.910000e-02,9.409000e-01,2,8,1834933
fractime_flyfemale_framepivotcenter,3.867757e-04,-1.503982e+00,9.910000e-01,9.000000e-03,2,8,1834933
fractime_flyfemale_framepivottail,1.480957e-02,-2.849182e+00,9.999000e-01,1.000000e-04,2,8,1834933
fractime_flyfemale_framerighting,1.200014e-02,5.488469e+00,0.000000e+00,1.000000e+00,2,8,1834933
fractime_flyfemale_framestop,3.315659e-01,-2.188401e+00,9.985000e-01,1.500000e-03,2,8,1834933
fractime_flyfemale_frametouch,1.986752e-02,2.162134e-01,3.297000e-01,6.703000e-01,2,8,1834933
fractime_flyfemale_framewalk,3.949988e-01,2.450457e+00,2.800000e-03,9.972000e-01,2,8,1834933
fractime_flyfemale_framewingextension,8.664993e-05,-3.901566e-01,8.416000e-01,1.584000e-01,2,8,1834933
fractime_flyfemale_framewingflick,1.001417e-04,1.185059e+00,6.170000e-02,9.383000e-01,2,8,1834933
fractime_flyfemale_framewinggrooming,7.643426e-02,-1.105451e+00,9.571000e-01,4.290000e-02,2,8,1834933
fractime_flyfemale_secondhalf_framechase,7.168713e-04,2.907243e-01,1.983000e-01,8.017000e-01,2,8,920813
fractime_flyfemale_secondhalf_frametouch,1.811653e-02,9.712487e-01,8.320000e-02,9.168000e-01,2,8,920813
fractime_flyfirsthalf_framebackup,3.823842e-03,-1.117460e+00,9.534000e-01,4.660000e-02,2,8,1905775
fractime_flyfirsthalf_framebodyturn,9.697002e-03,-4.492399e-01,7.614000e-01,2.386000e-01,2,8,1905775
fractime_flyfirsthalf_framechase,8.869123e-04,-1.166168e+00,9.865000e-01,1.350000e-02,2,8,1905775
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172225e-01,4.397000e-01,5.603000e-01,2,8,1905775
fractime_flyfirsthalf_framecrabwalkall,1.119964e-01,1.342576e+00,2.790000e-02,9.721000e-01,2,8,1905775
fractime_flyfirsthalf_framecrabwalkextreme,2.104513e-03,-8.746097e-01,9.067000e-01,9.330000e-02,2,8,1905775
fractime_flyfirsthalf_framejump,3.429795e-03,2.302820e+00,3.800000e-03,9.962000e-01,2,8,1905775
fractime_flyfirsthalf_framemove,6.461676e-01,1.461343e+00,1.460000e-02,9.854000e-01,2,8,1905775
fractime_flyfirsthalf_framepivotcenter,2.151920e-04,-1.969694e+00,1.000000e+00,0.000000e+00,2,8,1905775
fractime_flyfirsthalf_framepivottail,1.779005e-02,-3.273027e+00,1.000000e+00,0.000000e+00,2,8,1905775
fractime_flyfirsthalf_framerighting,9.895853e-03,5.428251e+00,0.000000e+00,1.000000e+00,2,8,1905775
fractime_flyfirsthalf_framestop,3.538324e-01,-1.461343e+00,9.854000e-01,1.460000e-02,2,8,1905775
fractime_flyfirsthalf_frametouch,2.143238e-02,-1.359475e+00,9.982000e-01,1.800000e-03,2,8,1905775
fractime_flyfirsthalf_framewalk,3.761955e-01,1.375940e+00,2.030000e-02,9.797000e-01,2,8,1905775
fractime_flyfirsthalf_framewingextension,2.227136e-04,-9.546287e-01,9.831000e-01,1.690000e-02,2,8,1905775
fractime_flyfirsthalf_framewingflick,1.614269e-04,2.597908e-01,2.665000e-01,7.335000e-01,2,8,1905775
fractime_flyfirsthalf_framewinggrooming,9.090177e-02,-1.046399e-01,5.858000e-01,4.142000e-01,2,8,1905775
fractime_flymale_firsthalf_frameattemptedcopulation,3.647463e-05,-7.584101e-01,9.636000e-01,3.640000e-02,2,8,987707
fractime_flymale_firsthalf_framechase,8.850009e-04,-1.176300e+00,9.870000e-01,1.300000e-02,2,8,987707
fractime_flymale_firsthalf_frametouch,2.122146e-02,-1.419317e+00,9.992000e-01,8.000000e-04,2,8,987707
fractime_flymale_frameattemptedcopulation,2.677708e-05,-9.033718e-01,9.804000e-01,1.960000e-02,2,8,1969426
fractime_flymale_framebackup,3.793230e-03,-8.255764e-01,8.930000e-01,1.070000e-01,2,8,1969426
fractime_flymale_framebodyturn,8.325761e-03,-9.449234e-01,9.099000e-01,9.010000e-02,2,8,1969426
fractime_flymale_framechase,8.518402e-04,-1.238604e+00,9.919000e-01,8.100000e-03,2,8,1969426
fractime_flymale_framechase_notwingextension,8.429410e-04,-1.268501e+00,9.920000e-01,8.000000e-03,2,8,1969426
fractime_flymale_framecopulation,0.000000e+00,-1.660872e-01,6.583000e-01,3.417000e-01,2,8,1969426
fractime_flymale_framecrabwalkall,1.313912e-01,1.236617e+00,3.580000e-02,9.642000e-01,2,8,1969426
fractime_flymale_framecrabwalkextreme,2.388219e-03,-1.209906e+00,9.693000e-01,3.070000e-02,2,8,1969426
fractime_flymale_framejump,2.416540e-03,1.788953e+00,1.060000e-02,9.894000e-01,2,8,1969426
fractime_flymale_framemove,5.998879e-01,6.268437e-01,1.820000e-01,8.180000e-01,2,8,1969426
fractime_flymale_framenotanybehavior,1.756062e-01,1.474127e+00,2.130000e-02,9.787000e-01,2,8,1969426
fractime_flymale_framepivotcenter,1.721413e-04,-2.072935e+00,1.000000e+00,0.000000e+00,2,8,1969426
fractime_flymale_framepivottail,1.832602e-02,-2.752376e+00,1.000000e+00,0.000000e+00,2,8,1969426
fractime_flymale_framerighting,7.422117e-03,6.599219e+00,0.000000e+00,1.000000e+00,2,8,1969426
fractime_flymale_framestop,4.001121e-01,-6.268437e-01,8.180000e-01,1.820000e-01,2,8,1969426
fractime_flymale_frametouch,1.892141e-02,-1.399986e+00,9.994000e-01,6.000000e-04,2,8,1969426
fractime_flymale_frametouch_notchase,1.884544e-02,-1.398361e+00,9.988000e-01,1.200000e-03,2,8,1969426
fractime_flymale_framewalk,3.420928e-01,1.395274e-01,4.125000e-01,5.875000e-01,2,8,1969426
fractime_flymale_framewingextension,4.430372e-04,-1.008992e+00,9.853000e-01,1.470000e-02,2,8,1969426
fractime_flymale_framewingflick,1.912519e-04,2.030144e-01,2.890000e-01,7.110000e-01,2,8,1969426
fractime_flymale_framewinggrooming,1.122873e-01,2.285974e+00,1.600000e-03,9.984000e-01,2,8,1969426
fractime_flymale_secondhalf_frameattemptedcopulation,1.715447e-05,-1.007848e+00,9.881000e-01,1.190000e-02,2,8,982142
fractime_flymale_secondhalf_framechase,8.180431e-04,-1.151936e+00,9.916000e-01,8.400000e-03,2,8,982142
fractime_flymale_secondhalf_frametouch,1.657421e-02,-1.176461e+00,9.926000e-01,7.400000e-03,2,8,982142
fractime_flysecondhalf_framebackup,3.855035e-03,-7.363908e-01,8.694000e-01,1.306000e-01,2,8,1905695
fractime_flysecondhalf_framebodyturn,8.116674e-03,-4.885118e-01,7.690000e-01,2.310000e-01,2,8,1905695
fractime_flysecondhalf_framechase,7.689585e-04,-1.103434e+00,9.887000e-01,1.130000e-02,2,8,1905695
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.841022e-01,7.415000e-01,2.585000e-01,2,8,1905695
fractime_flysecondhalf_framecrabwalkall,1.134031e-01,1.253114e+00,3.100000e-02,9.690000e-01,2,8,1905695
fractime_flysecondhalf_framecrabwalkextreme,2.222637e-03,-7.707851e-01,8.805000e-01,1.195000e-01,2,8,1905695
fractime_flysecondhalf_framejump,2.728849e-03,1.742364e+00,1.340000e-02,9.866000e-01,2,8,1905695
fractime_flysecondhalf_framemove,6.197751e-01,1.496622e+00,8.900000e-03,9.911000e-01,2,8,1905695
fractime_flysecondhalf_framepivotcenter,3.365070e-04,-1.630289e+00,9.957000e-01,4.300000e-03,2,8,1905695
fractime_flysecondhalf_framepivottail,1.543658e-02,-2.572917e+00,9.999000e-01,1.000000e-04,2,8,1905695
fractime_flysecondhalf_framerighting,9.405648e-03,6.837843e+00,0.000000e+00,1.000000e+00,2,8,1905695
fractime_flysecondhalf_framestop,3.802249e-01,-1.496622e+00,9.911000e-01,8.900000e-03,2,8,1905695
fractime_flysecondhalf_frametouch,1.735304e-02,-7.967019e-01,9.146000e-01,8.540000e-02,2,8,1905695
fractime_flysecondhalf_framewalk,3.585190e-01,1.296607e+00,2.570000e-02,9.743000e-01,2,8,1905695
fractime_flysecondhalf_framewingextension,3.233332e-04,-9.186709e-01,9.729000e-01,2.710000e-02,2,8,1905695
fractime_flysecondhalf_framewingflick,1.320665e-04,6.231591e-01,1.188000e-01,8.812000e-01,2,8,1905695
fractime_flysecondhalf_framewinggrooming,9.983274e-02,1.324347e+00,3.800000e-02,9.620000e-01,2,8,1905695
magveldiff_nose2ell_flyany_framenearfly,1.225045e+01,8.075600e-01,1.238000e-01,8.762000e-01,2,8,1234541
magveldiff_nose2ell_flyany_frametouch,9.639977e+00,7.600035e-01,1.416000e-01,8.584000e-01,2,8,73950
magveldiff_nose2ell_flyfemale_framechase,8.626885e+00,-6.401441e-01,7.686000e-01,2.314000e-01,1,3,834
magveldiff_nose2ell_flyfemale_framenearfly,1.226549e+01,1.227908e+00,3.520000e-02,9.648000e-01,2,8,604791
magveldiff_nose2ell_flyfemale_frametouch,9.146452e+00,6.819560e-01,1.640000e-01,8.360000e-01,2,8,36531
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.554331e+00,-1.179206e+00,8.773000e-01,1.227000e-01,1,2,609
magveldiff_nose2ell_flymale_framenearfly,1.224817e+01,3.662148e-01,3.088000e-01,6.912000e-01,2,8,627910
magveldiff_nose2ell_flymale_frametouch,1.013445e+01,7.209408e-01,1.598000e-01,8.402000e-01,2,8,37281
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,2.143198e+00,5.788414e+00,0.000000e+00,1.000000e+00,2,8,3811470
max_absdwing_angle_flyany_framechase,1.595071e+00,1.080258e+00,6.570000e-02,9.343000e-01,2,8,3095
max_absdwing_angle_flyany_framenearfly,1.860385e+00,4.996039e+00,0.000000e+00,1.000000e+00,2,8,1234541
max_absdwing_angle_flyany_frametouch,1.892120e+00,3.269320e+00,6.000000e-04,9.994000e-01,2,8,73950
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.296446e+00,-2.773980e-01,6.595000e-01,3.405000e-01,2,8,363104
max_absdwing_angle_flyfemale_frameany,1.944622e+00,4.603068e+00,0.000000e+00,1.000000e+00,2,8,1834933
max_absdwing_angle_flyfemale_framenearfly,1.742929e+00,4.507377e+00,0.000000e+00,1.000000e+00,2,8,604791
max_absdwing_angle_flyfemale_frametouch,1.800111e+00,3.360298e+00,2.000000e-04,9.998000e-01,2,8,36531
max_absdwing_angle_flymale_frameany,2.320884e+00,5.181081e+00,0.000000e+00,1.000000e+00,2,8,1969426
max_absdwing_angle_flymale_framechase,1.829364e+00,6.757807e-01,2.559000e-01,7.441000e-01,1,2,609
max_absdwing_angle_flymale_framenearfly,1.964387e+00,4.192356e+00,0.000000e+00,1.000000e+00,2,8,627910
max_absdwing_angle_flymale_frametouch,1.972695e+00,2.509975e+00,1.700000e-03,9.983000e-01,2,8,37281
max_absdwing_area_flyany_frameany,5.068642e+00,9.683610e+00,0.000000e+00,1.000000e+00,2,8,3811470
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.321068e+00,-9.545580e-02,5.409000e-01,4.591000e-01,2,8,363104
max_absdwing_area_flyfemale_frameany,5.546092e+00,9.663454e+00,0.000000e+00,1.000000e+00,2,8,1834933
max_absdwing_area_flymale_frameany,4.604517e+00,6.323680e+00,0.000000e+00,1.000000e+00,2,8,1969426
max_dwing_angle_in_flyany_frameany,1.273503e+00,4.179821e+00,0.000000e+00,1.000000e+00,2,8,3811470
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.157787e+00,3.371212e+00,1.000000e-04,9.999000e-01,2,8,1834933
max_dwing_angle_in_flymale_frameany,1.378835e+00,3.811674e+00,0.000000e+00,1.000000e+00,2,8,1969426
max_dwing_angle_out_flyany_frameany,1.273556e+00,4.182000e+00,0.000000e+00,1.000000e+00,2,8,3811470
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.158359e+00,3.374846e+00,1.000000e-04,9.999000e-01,2,8,1834933
max_dwing_angle_out_flymale_frameany,1.378357e+00,3.807864e+00,0.000000e+00,1.000000e+00,2,8,1969426
max_wing_angle_flyany_frameany,1.659700e-01,7.898472e+00,0.000000e+00,1.000000e+00,2,8,3811629
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.010499e-01,1.675107e+00,2.290000e-02,9.771000e-01,2,8,3095
max_wing_angle_flyany_framenearfly,1.374549e-01,6.107849e+00,0.000000e+00,1.000000e+00,2,8,1234598
max_wing_angle_flyany_frametouch,1.298100e-01,3.010296e+00,1.000000e-03,9.990000e-01,2,8,73950
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.852110e-01,1.593084e+00,9.400000e-03,9.906000e-01,2,8,363111
max_wing_angle_flyfemale_frameany,1.345452e-01,4.347436e+00,0.000000e+00,1.000000e+00,2,8,1835011
max_wing_angle_flyfemale_framenearfly,1.189877e-01,4.503112e+00,0.000000e+00,1.000000e+00,2,8,604821
max_wing_angle_flyfemale_frametouch,1.201511e-01,5.676827e+00,0.000000e+00,1.000000e+00,2,8,36531
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.953391e-01,8.144836e+00,0.000000e+00,1.000000e+00,2,8,1969507
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.152140e-02,-1.056040e-01,4.515000e-01,5.485000e-01,1,2,609
max_wing_angle_flymale_framenearfly,1.545432e-01,5.769736e+00,0.000000e+00,1.000000e+00,2,8,627937
max_wing_angle_flymale_frametouch,1.388861e-01,1.827596e+00,1.570000e-02,9.843000e-01,2,8,37281
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.002925e+00,2.173535e+00,1.000000e-03,9.990000e-01,2,8,3811629
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.923829e-01,6.368900e-01,1.790000e-01,8.210000e-01,2,8,363111
max_wing_area_flyfemale_frameany,1.125569e+00,3.469180e+00,0.000000e+00,1.000000e+00,2,8,1835011
max_wing_area_flymale_frameany,8.888686e-01,3.691731e-01,2.781000e-01,7.219000e-01,2,8,1969507
mean_wing_angle_flyany_frameany,7.998100e-02,8.154638e+00,0.000000e+00,1.000000e+00,2,8,3811629
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.688692e-02,4.608077e+00,0.000000e+00,1.000000e+00,2,8,1835011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.014106e-01,8.361874e+00,0.000000e+00,1.000000e+00,2,8,1969507
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.284570e-01,1.028572e+00,5.840000e-02,9.416000e-01,2,8,3811629
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.346816e-01,7.795920e-01,1.322000e-01,8.678000e-01,2,8,363111
mean_wing_area_flyfemale_frameany,1.048305e+00,2.663329e+00,1.000000e-04,9.999000e-01,2,8,1835011
mean_wing_area_flymale_frameany,8.172794e-01,-9.418281e-01,8.983000e-01,1.017000e-01,2,8,1969507
min_absdwing_angle_flyany_frameany,1.168763e+00,6.151066e+00,0.000000e+00,1.000000e+00,2,8,3811470
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.116906e+00,6.298311e+00,0.000000e+00,1.000000e+00,2,8,1834933
min_absdwing_angle_flymale_frameany,1.215433e+00,4.495219e+00,0.000000e+00,1.000000e+00,2,8,1969426
min_absdwing_area_flyany_frameany,2.868379e+00,9.921907e+00,0.000000e+00,1.000000e+00,2,8,3811470
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,3.082151e+00,1.101668e+01,0.000000e+00,1.000000e+00,2,8,1834933
min_absdwing_area_flymale_frameany,2.663199e+00,5.712483e+00,0.000000e+00,1.000000e+00,2,8,1969426
min_dwing_angle_in_flyany_frameany,-1.273556e+00,-4.182000e+00,1.000000e+00,0.000000e+00,2,8,3811470
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.158359e+00,-3.374846e+00,9.999000e-01,1.000000e-04,2,8,1834933
min_dwing_angle_in_flymale_frameany,-1.378357e+00,-3.807864e+00,1.000000e+00,0.000000e+00,2,8,1969426
min_dwing_angle_out_flyany_frameany,-1.273503e+00,-4.179821e+00,1.000000e+00,0.000000e+00,2,8,3811470
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.157787e+00,-3.371212e+00,9.999000e-01,1.000000e-04,2,8,1834933
min_dwing_angle_out_flymale_frameany,-1.378835e+00,-3.811674e+00,1.000000e+00,0.000000e+00,2,8,1969426
min_wing_angle_flyany_frameany,-6.007979e-03,6.234958e+00,0.000000e+00,1.000000e+00,2,8,3811629
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.077139e-02,3.448315e+00,0.000000e+00,1.000000e+00,2,8,1835011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,7.482133e-03,6.808544e+00,0.000000e+00,1.000000e+00,2,8,1969507
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.539894e-01,-1.170880e-01,5.461000e-01,4.539000e-01,2,8,3811629
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.769803e-01,9.116330e-01,9.500000e-02,9.050000e-01,2,8,363111
min_wing_area_flyfemale_frameany,9.710403e-01,1.779347e+00,4.900000e-03,9.951000e-01,2,8,1835011
min_wing_area_flymale_frameany,7.456903e-01,-2.177016e+00,9.959000e-01,4.100000e-03,2,8,1969507
nflies_close_flyany_frameany,3.887089e-01,-1.386547e+00,9.895000e-01,1.050000e-02,2,8,3811629
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.626344e-01,1.553075e-01,3.668000e-01,6.332000e-01,2,8,3520
nflies_close_flyany_framebodyturn,4.426619e-01,-9.767836e-01,9.376000e-01,6.240000e-02,2,8,33940
nflies_close_flyany_framebodyturnstart,4.522065e-01,-9.725397e-01,9.434000e-01,5.660000e-02,2,8,13762
nflies_close_flyany_framecrabwalkallstart,4.061827e-01,-1.593471e+00,9.981000e-01,1.900000e-03,2,8,42147
nflies_close_flyany_framecrabwalkextreme,7.087209e-01,-1.038505e+00,9.418000e-01,5.820000e-02,2,8,8243
nflies_close_flyany_framecrabwalkextremestart,7.067058e-01,-1.033688e+00,9.380000e-01,6.200000e-02,2,8,2352
nflies_close_flyany_framejumpstart,3.756998e-01,-9.279279e-01,9.637000e-01,3.630000e-02,2,8,4330
nflies_close_flyany_framenearwall,4.640592e-01,-1.297204e+00,9.860000e-01,1.400000e-02,2,8,2976319
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.698085e-01,-3.882710e-01,6.961000e-01,3.039000e-01,2,8,17428
nflies_close_flyany_framerightingstart,3.286806e-01,-1.420664e+00,1.000000e+00,0.000000e+00,2,7,2346
nflies_close_flyany_framestop,3.503085e-01,-1.027070e+00,9.404000e-01,5.960000e-02,2,8,1398766
nflies_close_flyany_frametouch,1.462412e+00,-1.513214e+00,9.969000e-01,3.100000e-03,2,8,73950
nflies_close_flyany_framewalk,3.384767e-01,-1.862068e+00,9.994000e-01,6.000000e-04,2,8,1400536
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.337752e-01,-2.341160e+00,1.000000e+00,0.000000e+00,2,8,363111
nflies_close_flyfemale_frameany,4.391790e-01,-1.309453e+00,9.826000e-01,1.740000e-02,2,8,1835011
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.413226e-01,-1.357746e+00,9.865000e-01,1.350000e-02,2,8,1969507
nflies_close_flymale_framechase,1.194074e+00,-6.035016e-01,7.013000e-01,2.987000e-01,1,2,609
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.183616e+00,8.587339e+00,0.000000e+00,1.000000e+00,2,8,3811629
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.519757e+00,2.968372e+00,0.000000e+00,1.000000e+00,2,8,363111
nwingsdetected_flyfemale_frameany,1.147698e+00,7.336237e+00,0.000000e+00,1.000000e+00,2,8,1835011
nwingsdetected_flymale_frameany,1.215988e+00,7.045930e+00,0.000000e+00,1.000000e+00,2,8,1969507
phi_flyany_frameany,5.370179e-03,3.682831e-01,2.105000e-01,7.895000e-01,2,8,3811629
