field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.331807e+00,-4.865909e+00,235172
velmag_flymale_frameany,5.256767e+00,-1.680133e+00,219257
velmag_nose_flyany_frameany,4.611968e+00,-3.969943e+00,455468
velmag_nose_flyfemale_frameany,3.089718e+00,-5.338365e+00,235172
velmag_nose_flymale_frameany,6.247038e+00,-2.031582e+00,219257
velmag_tail_flyany_frameany,4.611260e+00,-3.959779e+00,455468
velmag_tail_flyfemale_frameany,3.088016e+00,-5.329359e+00,235172
velmag_tail_flymale_frameany,6.246838e+00,-2.022453e+00,219257
veltoward_nose2ell_flyany_framebackup_nearfly,-1.502495e-02,1.252569e+00,648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.821230e-02,-1.808183e-01,9528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.019788e-02,1.175436e+00,424
veltoward_nose2ell_flyany_framenearfly,9.845869e-03,-1.445031e+00,287545
veltoward_nose2ell_flyany_frametouch,1.291298e-02,-1.457810e+00,22621
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.800561e-03,4.401038e-02,180134
veltoward_nose2ell_flyfemale_frametouch,4.864976e-03,-9.589327e-01,13009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.765581e-02,-8.724753e-01,106991
veltoward_nose2ell_flymale_frametouch,2.231421e-02,-1.282979e+00,9596
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.991612e-01,1.196655e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.042347e-01,1.526709e+01,287547
wing_angle_diff_flyany_frametouch,2.427402e-01,1.326659e+01,22621
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.972378e-01,-6.617920e+00,2830
wing_angle_diff_flyfemale_frameany,3.654005e-01,2.798177e+01,235181
wing_angle_diff_flyfemale_framenearfly,3.689459e-01,3.659482e+01,180135
wing_angle_diff_flyfemale_frametouch,4.104949e-01,4.938684e+01,13009
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.125943e-02,-2.967876e+00,219267
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.728420e-02,-1.470636e+00,106992
wing_angle_diff_flymale_frametouch,6.299625e-02,2.748066e-01,9596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017652e-01,-3.945285e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.445215e-02,-5.103680e+00,235181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.095104e-01,-1.928474e+00,219267
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.490897e-02,-1.017430e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.824038e-01,-2.175041e+01,235181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.360618e-03,2.672423e+00,219267
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.042523e-01,1.017452e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.829967e-01,2.127999e+01,235181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.989881e-02,-2.305857e+00,219267
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.730473e-01,2.770134e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.933161e-01,-3.286691e-01,2830
wing_areal_mm_flyfemale_frameany,1.056624e+00,3.027535e+00,235181
wing_areal_mm_flymale_frameany,8.843652e-01,1.711185e+00,219267
wing_arear_mm_flyany_frameany,9.833083e-01,2.956930e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.487122e-01,-2.754193e+00,2830
wing_arear_mm_flyfemale_frameany,1.075189e+00,3.414897e+00,235181
wing_arear_mm_flymale_frameany,8.855128e-01,1.610920e+00,219267
wing_trough_angle_flyany_frameany,3.143836e-03,-5.016049e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.828930e-03,-1.254840e+00,235181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.438357e-03,4.777063e-01,219267
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.374678e+01,9.115022e+00,455487
y_mm_flyany_frameany,2.649904e+00,1.164559e+00,455487
yaw_flyany_framemove,5.357366e-03,9.919738e-01,168386
yaw_flyfemale_framemove,1.263992e-02,1.198052e+00,62036
yaw_flymale_framemove,-2.279870e-03,1.153994e-01,105881
