field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.059517e+00,-7.106362e-01,2309
velmag_ctr_flyany_framejump,5.187466e+01,3.909881e-01,707
velmag_ctr_flyany_framemove,1.353621e+01,3.261086e-01,340527
velmag_ctr_flyany_framenearfly,8.991970e+00,1.806884e+00,175579
velmag_ctr_flyany_framenearwall,1.008173e+01,1.390574e+00,397279
velmag_ctr_flyany_framenotnearfly_notnearwall,9.330399e+00,3.496394e+00,71006
velmag_ctr_flyany_framepivotcenter,4.069067e+00,3.948934e+00,245
velmag_ctr_flyany_framepivottail,8.777245e+00,-1.702484e+00,8769
velmag_ctr_flyany_framerighting,1.751418e+01,1.925900e+00,1378
velmag_ctr_flyany_framestop,7.157153e-01,5.813536e-01,138913
velmag_ctr_flyany_frametouch,5.771760e+00,1.000429e+00,12515
velmag_ctr_flyany_framewalk,1.729275e+01,7.713552e-02,207588
velmag_ctr_flyany_framewingextension,5.993015e+00,1.190619e+00,5587
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.244029e-01,-8.628917e-01,21022
velmag_ctr_flyfemale_frameany,9.467164e+00,2.036600e+00,197457
velmag_ctr_flymale_frameany,1.001721e+01,1.746929e+00,281744
velmag_ctr_flymale_framechase,1.743259e+01,1.325375e+00,6073
velmag_flyany_frameany,8.671658e+00,2.148336e+00,479440
velmag_flyfemale_frameany,8.257643e+00,2.042261e+00,197457
velmag_flymale_frameany,8.962976e+00,1.818644e+00,281744
velmag_nose_flyany_frameany,1.016814e+01,2.075282e+00,479440
velmag_nose_flyfemale_frameany,9.911688e+00,2.064637e+00,197457
velmag_nose_flymale_frameany,1.034786e+01,1.729731e+00,281744
velmag_tail_flyany_frameany,1.013363e+01,2.012337e+00,479440
velmag_tail_flyfemale_frameany,9.848256e+00,1.965991e+00,197457
velmag_tail_flymale_frameany,1.033341e+01,1.697352e+00,281744
veltoward_nose2ell_flyany_framebackup_nearfly,-6.729454e-02,2.649796e+00,1070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.334302e-02,-2.086359e-01,19348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.814697e-02,2.302211e+00,1198
veltoward_nose2ell_flyany_framenearfly,1.278038e-02,-3.135059e+00,175579
veltoward_nose2ell_flyany_frametouch,3.021578e-02,-2.561480e+00,12515
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.221272e-02,4.243714e-01,74525
veltoward_nose2ell_flyfemale_frametouch,1.255432e-02,-2.002979e+00,4372
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.363409e-01,-3.126206e+00,6073
veltoward_nose2ell_flymale_framenearfly,3.045894e-02,-2.164934e+00,101017
veltoward_nose2ell_flymale_frametouch,4.268844e-02,-2.130703e+00,8140
veltoward_nose2ell_flymale_framewingextension,2.083081e-02,-1.334004e+00,5554
wing_angle_diff_flyany_frameany,6.767067e-02,6.423411e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.590829e-02,2.497910e+00,6268
wing_angle_diff_flyany_framenearfly,6.054684e-02,1.068151e+00,175581
wing_angle_diff_flyany_frametouch,7.522627e-02,9.925917e-01,12515
wing_angle_diff_flyany_framewingextension,8.533230e-01,1.592912e+00,5587
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.546105e-01,6.529375e-01,21022
wing_angle_diff_flyfemale_frameany,3.365425e-02,-2.028848e+00,197466
wing_angle_diff_flyfemale_framenearfly,2.267812e-02,-2.228639e+00,74525
wing_angle_diff_flyfemale_frametouch,2.615249e-02,-7.202192e-01,4372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.153318e-02,1.705395e+00,281755
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.169591e-01,2.849601e+00,6073
wing_angle_diff_flymale_framenearfly,8.725644e-02,2.114414e+00,101019
wing_angle_diff_flymale_frametouch,1.099180e-01,9.977312e-01,8140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.452220e-01,7.857498e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.111074e-01,-6.351070e-01,5587
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518068e-01,1.158431e+00,197466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406133e-01,4.852566e-01,281755
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.523761e-02,-2.564457e-01,479460
wing_anglel_flyany_framewingextension,-5.341824e-01,-1.182758e+00,5587
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.642738e-03,3.549214e+00,197466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.480087e-02,-2.261202e+00,281755
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.243305e-02,8.485725e-01,479460
wing_angler_flyany_framewingextension,3.191406e-01,-2.075162e-01,5587
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.629699e-02,4.949207e-01,197466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.673231e-02,6.120968e-01,281755
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.143320e-01,-1.370275e+00,479460
wing_areal_mm_flyany_framewingextension,1.003518e+00,-6.780029e-01,5587
wing_areal_mm_flyany_framewinggrooming,6.046017e-01,-2.607556e+00,21022
wing_areal_mm_flyfemale_frameany,9.955904e-01,-4.541984e-01,197466
wing_areal_mm_flymale_frameany,8.573931e-01,-1.538841e+00,281755
wing_arear_mm_flyany_frameany,9.231277e-01,-1.276539e+00,479460
wing_arear_mm_flyany_framewingextension,7.905441e-01,-1.894132e+00,5587
wing_arear_mm_flyany_framewinggrooming,6.223298e-01,-2.230355e+00,21022
wing_arear_mm_flyfemale_frameany,1.012444e+00,-1.538407e-01,197466
wing_arear_mm_flymale_frameany,8.605122e-01,-1.656346e+00,281755
wing_trough_angle_flyany_frameany,6.362749e-03,4.246820e-01,479460
wing_trough_angle_flyany_framewingextension,-8.414778e-02,-6.057592e-01,5587
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.723817e-02,3.230728e+00,197466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.272316e-03,-1.579757e+00,281755
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.488743e+00,-5.608643e-03,479460
y_mm_flyany_frameany,9.322161e-01,9.553184e-01,479460
yaw_flyany_framemove,3.319478e-03,4.794014e-01,340547
yaw_flyfemale_framemove,-1.764974e-02,-1.388028e+00,142658
yaw_flymale_framemove,1.850593e-02,1.624081e+00,197657
