field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.616723e+00,-4.899856e-01,1340
velmag_ctr_flyany_framejump,4.545612e+01,-1.943621e+00,457
velmag_ctr_flyany_framemove,1.156751e+01,-2.016543e+00,245442
velmag_ctr_flyany_framenearfly,6.074273e+00,-1.967589e+00,178030
velmag_ctr_flyany_framenearwall,6.908763e+00,-2.431613e+00,400713
velmag_ctr_flyany_framenotnearfly_notnearwall,3.801971e+00,-1.268596e+00,67427
velmag_ctr_flyany_framepivotcenter,2.092300e+00,-1.423063e+00,543
velmag_ctr_flyany_framepivottail,9.640193e+00,-7.371921e-01,12446
velmag_ctr_flyany_framerighting,1.547519e+01,-1.344778e+00,1650
velmag_ctr_flyany_framestop,6.159928e-01,-2.227412e+00,233998
velmag_ctr_flyany_frametouch,5.575124e+00,-4.237543e-01,10611
velmag_ctr_flyany_framewalk,1.531217e+01,-2.265636e+00,136801
velmag_ctr_flyany_framewingextension,7.454016e+00,2.176447e+00,508
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.925986e-01,-2.646512e+00,22612
velmag_ctr_flyfemale_frameany,5.486753e+00,-2.682091e+00,209143
velmag_ctr_flymale_frameany,6.906098e+00,-1.656534e+00,270106
velmag_ctr_flymale_framechase,1.478089e+01,-8.586531e-01,2042
velmag_flyany_frameany,5.331346e+00,-2.176711e+00,479440
velmag_flyfemale_frameany,4.594470e+00,-2.631171e+00,209143
velmag_flymale_frameany,5.905465e+00,-1.698946e+00,270106
velmag_nose_flyany_frameany,6.670098e+00,-2.202686e+00,479440
velmag_nose_flyfemale_frameany,5.899580e+00,-2.685922e+00,209143
velmag_nose_flymale_frameany,7.270319e+00,-1.673130e+00,270106
velmag_tail_flyany_frameany,6.680476e+00,-2.181530e+00,479440
velmag_tail_flyfemale_frameany,5.885877e+00,-2.698266e+00,209143
velmag_tail_flymale_frameany,7.299429e+00,-1.628791e+00,270106
veltoward_nose2ell_flyany_framebackup_nearfly,-1.683413e+00,-3.729559e-01,1248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.038822e-01,1.481728e+00,16030
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.312443e-01,3.222048e+00,615
veltoward_nose2ell_flyany_framenearfly,4.002947e-01,-4.912425e-01,178030
veltoward_nose2ell_flyany_frametouch,1.075580e+00,4.164756e-01,10611
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.937955e-02,1.894822e-01,75053
veltoward_nose2ell_flyfemale_frametouch,2.047889e-01,-1.473499e+00,3718
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.392335e+01,-4.221279e-01,2042
veltoward_nose2ell_flymale_framenearfly,6.839906e-01,-6.724719e-01,102893
veltoward_nose2ell_flymale_frametouch,1.739113e+00,4.710268e-01,6893
veltoward_nose2ell_flymale_framewingextension,5.538110e+00,1.705757e+00,501
wing_angle_diff_flyany_frameany,3.624394e-02,-3.102464e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.421834e-02,2.046442e+00,2119
wing_angle_diff_flyany_framenearfly,3.098694e-02,-1.985212e+00,178040
wing_angle_diff_flyany_frametouch,3.292346e-02,-1.180894e+00,10611
wing_angle_diff_flyany_framewingextension,7.793064e-01,-5.038077e-01,508
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.034989e-01,-2.032266e+00,22612
wing_angle_diff_flyfemale_frameany,2.313555e-02,-4.028333e+00,209152
wing_angle_diff_flyfemale_framenearfly,2.070350e-02,-3.102965e+00,75059
wing_angle_diff_flyfemale_frametouch,1.214815e-02,-3.031390e+00,3718
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.610312e-02,-1.838479e+00,270117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.796631e-02,1.890570e+00,2042
wing_angle_diff_flymale_framenearfly,3.866999e-02,-1.049388e+00,102897
wing_angle_diff_flymale_frametouch,4.850887e-02,-6.576787e-01,6893
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154374e-01,-2.648020e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.680063e-01,-1.496969e+00,508
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151861e-01,-3.132047e+00,209152
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155739e-01,-1.560447e+00,270117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.891173e-02,1.394070e+00,479460
wing_anglel_flyany_framewingextension,-3.433575e-01,1.911410e+00,508
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.336080e-02,1.957824e+00,209152
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.306581e-02,6.396521e-01,270117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.733220e-02,-3.936261e+00,479460
wing_angler_flyany_framewingextension,4.359489e-01,1.584529e+00,508
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.774746e-03,-4.276025e+00,209152
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.303730e-02,-2.426425e+00,270117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.086172e-01,6.553677e-01,479460
wing_areal_mm_flyany_framewingextension,8.515285e-01,-2.513819e+00,508
wing_areal_mm_flyany_framewinggrooming,6.013701e-01,2.339944e-02,22612
wing_areal_mm_flyfemale_frameany,9.933750e-01,1.550381e+00,209152
wing_areal_mm_flymale_frameany,8.432756e-01,1.800043e-02,270117
wing_arear_mm_flyany_frameany,9.068249e-01,4.558164e-01,479460
wing_arear_mm_flyany_framewingextension,9.732473e-01,1.278497e+00,508
wing_arear_mm_flyany_framewinggrooming,5.949863e-01,-6.676460e-01,22612
wing_arear_mm_flyfemale_frameany,9.913843e-01,1.373464e+00,209152
wing_arear_mm_flymale_frameany,8.416354e-01,-1.734059e-01,270117
wing_trough_angle_flyany_frameany,-2.185904e-03,-2.368773e+00,479460
wing_trough_angle_flyany_framewingextension,3.920681e-02,1.889850e+00,508
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.336787e-03,-1.735363e+00,209152
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.065051e-03,-1.709688e+00,270117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.643991e+00,-2.117275e+00,479460
y_mm_flyany_frameany,-6.477360e+00,-2.920046e+00,479460
yaw_flyany_framemove,-3.153931e-02,-3.156859e+00,245462
yaw_flyfemale_framemove,-5.687551e-03,-9.742922e-05,99540
yaw_flymale_framemove,-5.077420e-02,-3.779516e+00,145918
