field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.807621e+00,1.581292e+00,167777
velmag_ctr_flyany_framenearwall,9.974137e+00,1.212432e+00,391597
velmag_ctr_flyany_framenotnearfly_notnearwall,7.470097e+00,2.578544e+00,59314
velmag_ctr_flyany_framepivotcenter,3.486577e+00,2.277096e+00,334
velmag_ctr_flyany_framepivottail,9.634695e+00,-3.551222e-01,13816
velmag_ctr_flyany_framerighting,1.846435e+01,2.574611e+00,202
velmag_ctr_flyany_framestop,7.353007e-01,8.516132e-01,119402
velmag_ctr_flyany_frametouch,6.292254e+00,1.541437e+00,16196
velmag_ctr_flyany_framewalk,1.551857e+01,-2.084510e+00,222001
velmag_ctr_flyany_framewingextension,4.977942e+00,5.463222e-02,246
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.873830e-01,1.608561e-02,26431
velmag_ctr_flyfemale_frameany,9.115970e+00,1.746643e+00,238211
velmag_ctr_flymale_frameany,1.006258e+01,2.027171e+00,216921
velmag_ctr_flymale_framechase,1.331270e+01,-1.704618e+00,1861
velmag_flyany_frameany,8.405890e+00,2.015245e+00,455297
velmag_flyfemale_frameany,7.927172e+00,1.761527e+00,238211
velmag_flymale_frameany,8.937664e+00,2.039480e+00,216921
velmag_nose_flyany_frameany,9.953680e+00,1.984239e+00,455297
velmag_nose_flyfemale_frameany,9.542778e+00,1.733072e+00,238211
velmag_nose_flymale_frameany,1.041095e+01,2.006827e+00,216921
velmag_tail_flyany_frameany,9.959332e+00,1.986822e+00,455297
velmag_tail_flyfemale_frameany,9.569432e+00,1.759314e+00,238211
velmag_tail_flymale_frameany,1.039360e+01,1.982947e+00,216921
veltoward_nose2ell_flyany_framebackup_nearfly,-2.457942e+00,-2.989509e+00,2729
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.163168e+00,3.789818e+00,21133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.031758e+00,6.756991e-01,1113
veltoward_nose2ell_flyany_framenearfly,7.004700e-01,3.419934e+00,167777
veltoward_nose2ell_flyany_frametouch,9.805934e-01,-4.989514e-01,16196
veltoward_nose2ell_flyfemale_framechase,1.058083e+01,4.983205e-01,361
veltoward_nose2ell_flyfemale_framenearfly,3.164718e-01,1.896529e+00,82890
veltoward_nose2ell_flyfemale_frametouch,6.508568e-01,1.656449e+00,7022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.174437e+01,-1.093799e+00,1861
veltoward_nose2ell_flymale_framenearfly,1.124787e+00,5.681908e-01,84722
veltoward_nose2ell_flymale_frametouch,1.347606e+00,-8.656255e-01,9135
veltoward_nose2ell_flymale_framewingextension,4.288602e+00,7.577092e-01,231
wing_angle_diff_flyany_frameany,4.246170e-02,-2.644632e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.274693e-02,-1.539607e+00,2223
wing_angle_diff_flyany_framenearfly,2.611189e-02,-2.506375e+00,167781
wing_angle_diff_flyany_frametouch,2.646881e-02,-2.077598e+00,16196
wing_angle_diff_flyany_framewingextension,7.844765e-01,-2.554184e-01,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.701770e-01,5.696094e-01,26433
wing_angle_diff_flyfemale_frameany,4.892203e-02,-1.657878e+00,238221
wing_angle_diff_flyfemale_framenearfly,2.432510e-02,-2.491365e+00,82892
wing_angle_diff_flyfemale_frametouch,1.863739e-02,-1.964633e+00,7038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.499544e-02,-2.693321e+00,216930
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.255846e-02,-1.338114e+00,1861
wing_angle_diff_flymale_framenearfly,2.729038e-02,-2.014942e+00,84724
wing_angle_diff_flymale_frametouch,3.447123e-02,-1.791241e+00,9135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245740e-01,-1.547705e+00,455316
wing_angle_imbalance_flyany_framewingextension,4.007075e-01,-5.059222e+00,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331217e-01,-7.040755e-01,238221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150639e-01,-1.899064e+00,216930
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.414635e-03,3.314859e+00,455316
wing_anglel_flyany_framewingextension,-5.115999e-01,-9.472809e-01,246
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.227216e-03,2.586144e+00,238221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.070875e-03,2.871050e+00,216930
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.604707e-02,-1.135404e+00,455316
wing_angler_flyany_framewingextension,2.728766e-01,-1.090028e+00,246
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.969481e-02,7.986085e-02,238221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.192456e-02,-1.654493e+00,216930
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.898834e-01,-2.568366e+00,455316
wing_areal_mm_flyany_framewingextension,1.026576e+00,7.234827e-01,246
wing_areal_mm_flyany_framewinggrooming,5.828933e-01,-5.812814e-01,26433
wing_areal_mm_flyfemale_frameany,8.219797e-01,-2.409392e+00,238221
wing_areal_mm_flymale_frameany,7.547637e-01,-2.429085e+00,216930
wing_arear_mm_flyany_frameany,7.946622e-01,-2.507481e+00,455316
wing_arear_mm_flyany_framewingextension,7.797190e-01,-1.621892e+00,246
wing_arear_mm_flyany_framewinggrooming,5.753929e-01,-1.063246e+00,26433
wing_arear_mm_flyfemale_frameany,8.329497e-01,-2.191735e+00,238221
wing_arear_mm_flymale_frameany,7.529472e-01,-2.599596e+00,216930
wing_trough_angle_flyany_frameany,1.317511e-02,2.239362e+00,455316
wing_trough_angle_flyany_framewingextension,-1.082595e-01,-1.216685e+00,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.386780e-02,2.198630e+00,238221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.244145e-02,1.104246e+00,216930
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.220699e+01,-2.961697e+00,455316
y_mm_flyany_frameany,-7.373551e-01,-5.094949e-01,455316
yaw_flyany_framemove,-3.924396e-02,-4.145255e+00,335914
yaw_flyfemale_framemove,-1.024975e-02,-6.808674e-01,172188
yaw_flymale_framemove,-7.092851e-02,-5.157630e+00,163721
