field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.140717e+00,2.211904e+00,9552
velmag_ctr_flyany_framewalk,1.619046e+01,-8.488049e-01,209307
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.377894e-01,-4.145529e-01,16538
velmag_ctr_flyfemale_frameany,9.405218e+00,1.763736e+00,239436
velmag_ctr_flymale_frameany,8.281547e+00,-5.321054e-01,239700
velmag_ctr_flymale_framechase,1.497248e+01,-2.059916e-01,550
velmag_flyany_frameany,7.796851e+00,6.797015e-01,479400
velmag_flyfemale_frameany,8.280754e+00,1.882920e+00,239436
velmag_flymale_frameany,7.317339e+00,-4.757135e-01,239700
velmag_nose_flyany_frameany,9.221148e+00,6.148671e-01,479400
velmag_nose_flyfemale_frameany,9.797265e+00,1.730142e+00,239436
velmag_nose_flymale_frameany,8.648443e+00,-4.998061e-01,239700
velmag_tail_flyany_frameany,9.176348e+00,5.439819e-01,479400
velmag_tail_flyfemale_frameany,9.767863e+00,1.678415e+00,239436
velmag_tail_flymale_frameany,8.588766e+00,-5.773277e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.869734e+00,-5.562334e+00,1650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.751161e-01,3.425927e+00,19023
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.523619e+00,-2.396404e+00,1143
veltoward_nose2ell_flyany_framenearfly,5.712918e-01,3.123710e+00,166372
veltoward_nose2ell_flyany_frametouch,5.723013e-01,-6.566698e-01,9552
veltoward_nose2ell_flyfemale_framechase,1.275431e+01,8.280981e-01,283
veltoward_nose2ell_flyfemale_framenearfly,5.400842e-01,2.839475e+00,85722
veltoward_nose2ell_flyfemale_frametouch,5.479420e-01,1.671706e+00,5075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.398201e+01,2.084052e+00,550
veltoward_nose2ell_flymale_framenearfly,6.055271e-01,-5.643479e-01,80425
veltoward_nose2ell_flymale_frametouch,6.015477e-01,-1.209688e+00,4463
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.877852e-02,-2.558760e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.155962e-03,-1.942770e+00,833
wing_angle_diff_flyany_framenearfly,2.119771e-02,-2.385156e+00,166381
wing_angle_diff_flyany_frametouch,1.412692e-02,-2.849082e+00,9552
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.277028e-01,-3.518185e-01,16538
wing_angle_diff_flyfemale_frameany,2.313587e-02,-2.915026e+00,239445
wing_angle_diff_flyfemale_framenearfly,1.870430e-02,-2.425087e+00,85725
wing_angle_diff_flyfemale_frametouch,1.672981e-02,-1.795102e+00,5075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.442701e-02,-1.652411e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.427997e-03,-2.150418e+00,550
wing_angle_diff_flymale_framenearfly,2.367924e-02,-1.868361e+00,80430
wing_angle_diff_flymale_frametouch,1.155460e-02,-2.802692e+00,4463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320697e-01,-1.133521e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396799e-01,-6.251056e-01,239445
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244743e-01,-1.248391e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.568676e-03,2.880514e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.080121e-03,3.451689e+00,239445
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.181448e-03,1.525515e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.620984e-02,-1.439609e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.521599e-02,-9.915544e-01,239445
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.724556e-02,-1.246877e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.752688e-01,9.466526e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.632254e-01,5.273050e-01,16538
wing_areal_mm_flyfemale_frameany,1.016696e+00,5.130612e-01,239445
wing_areal_mm_flymale_frameany,9.338736e-01,1.235714e+00,239710
wing_arear_mm_flyany_frameany,9.871433e-01,1.125876e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.571064e-01,-3.033477e-01,16538
wing_arear_mm_flyfemale_frameany,1.035779e+00,8.723988e-01,239445
wing_arear_mm_flymale_frameany,9.385789e-01,1.161066e+00,239710
wing_trough_angle_flyany_frameany,1.030776e-02,1.598399e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.168880e-02,1.971097e+00,239445
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.965444e-03,4.488365e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.554472e+00,8.822381e-01,479420
y_mm_flyany_frameany,1.207157e+00,1.209313e+00,479420
yaw_flyany_framemove,-2.497584e-02,-2.754065e+00,310998
yaw_flyfemale_framemove,-1.095524e-02,-9.398866e-01,168159
yaw_flymale_framemove,-3.969266e-02,-2.824089e+00,142650
