field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.283543e-02,-1.038728e+00,9.591000e-01,4.090000e-02,2,8,3715357
fractime_flyany_framenotanybehavior,1.402153e-01,-1.170357e+00,9.611000e-01,3.890000e-02,2,8,3715357
fractime_flyany_framepivotcenter,8.624349e-04,1.880574e+00,1.000000e-02,9.900000e-01,2,8,3715357
fractime_flyany_framepivotcenter_nearfly,4.217997e-04,2.313547e+00,2.900000e-03,9.971000e-01,2,8,3715357
fractime_flyany_framepivotcenter_nearwall,5.823361e-04,2.589771e+00,8.000000e-04,9.992000e-01,2,8,3715357
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.123086e-04,5.027055e-01,2.290000e-01,7.710000e-01,2,8,3715357
fractime_flyany_framepivotcenter_stop,2.237201e-04,1.857557e+00,9.800000e-03,9.902000e-01,2,8,3715357
fractime_flyany_framepivottail,2.510641e-02,-4.497158e-02,5.324000e-01,4.676000e-01,2,8,3715357
fractime_flyany_framepivottail_nearfly,1.083540e-02,-3.401321e-01,6.914000e-01,3.086000e-01,2,8,3715357
fractime_flyany_framepivottail_nearwall,2.495583e-02,-3.441907e-02,5.272000e-01,4.728000e-01,2,8,3715357
fractime_flyany_framepivottail_notnearfly_notnearwall,7.593036e-05,-3.945055e-01,7.391000e-01,2.609000e-01,2,8,3715357
fractime_flyany_framerighting,2.503315e-03,-3.960609e-02,4.994000e-01,5.006000e-01,2,8,3715357
fractime_flyany_framerighting_nearfly,7.811400e-04,1.422709e-01,3.958000e-01,6.042000e-01,2,8,3715357
fractime_flyany_framerighting_nearwall,1.632952e-03,-1.144378e-01,5.439000e-01,4.561000e-01,2,8,3715357
fractime_flyany_framerighting_notnearfly_notnearwall,7.056887e-04,1.336011e-01,3.946000e-01,6.054000e-01,2,8,3715357
fractime_flyany_framestop,4.841527e-01,1.875440e+00,7.500000e-03,9.925000e-01,2,8,3715357
fractime_flyany_framestop_nearfly,1.652776e-01,1.470559e+00,3.260000e-02,9.674000e-01,2,8,3715357
fractime_flyany_framestop_nearwall,3.120065e-01,1.615761e+00,1.900000e-02,9.810000e-01,2,8,3715357
fractime_flyany_framestop_notnearfly_notnearwall,1.406231e-01,5.471921e-01,2.090000e-01,7.910000e-01,2,8,3715357
fractime_flyany_framestop_notwinggrooming,4.218445e-01,2.304739e+00,2.100000e-03,9.979000e-01,2,8,3715357
fractime_flyany_frametouch,2.241398e-02,-6.785668e-01,8.608000e-01,1.392000e-01,2,8,3715357
fractime_flyany_frametouch_notchase,2.130832e-02,-6.454168e-01,8.418000e-01,1.582000e-01,2,8,3715357
fractime_flyany_framewalk,3.021438e-01,-1.523044e+00,9.846000e-01,1.540000e-02,2,8,3715357
fractime_flyany_framewalk_nearfly,9.806180e-02,-1.358233e+00,9.778000e-01,2.220000e-02,2,8,3715357
fractime_flyany_framewalk_nearwall,2.820171e-01,-1.269423e+00,9.663000e-01,3.370000e-02,2,8,3715357
fractime_flyany_framewalk_notnearfly_notnearwall,1.719661e-02,-1.124254e+00,9.796000e-01,2.040000e-02,2,8,3715357
fractime_flyany_framewingextension,5.380643e-04,-7.643544e-01,9.287000e-01,7.130000e-02,2,8,3715357
fractime_flyany_framewingextension_nearfly,4.756744e-04,-7.479631e-01,9.233000e-01,7.670000e-02,2,8,3715357
fractime_flyany_framewingextension_notchase,4.318942e-04,-8.034206e-01,9.322000e-01,6.780000e-02,2,8,3715357
fractime_flyany_framewingextension_notnearfly,6.238992e-05,-1.063462e+00,9.778000e-01,2.220000e-02,2,8,3715357
fractime_flyany_framewingflick,8.268579e-05,-1.003980e+00,9.790000e-01,2.100000e-02,2,8,3715357
fractime_flyany_framewingflick_nearfly,5.146261e-05,-8.966920e-01,9.722000e-01,2.780000e-02,2,8,3715357
fractime_flyany_framewingflick_notnearfly,3.122318e-05,-9.094522e-01,9.269000e-01,7.310000e-02,2,8,3715357
fractime_flyany_framewinggrooming,6.291152e-02,-1.074311e+00,9.534000e-01,4.660000e-02,2,8,3715357
fractime_flyany_framewinggrooming_nearfly,1.196489e-02,-7.470834e-01,8.797000e-01,1.203000e-01,2,8,3715357
fractime_flyany_framewinggrooming_nearwall,2.012917e-02,-8.790281e-01,9.115000e-01,8.850000e-02,2,8,3715357
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.736070e-02,-7.932596e-01,8.830000e-01,1.170000e-01,2,8,3715357
fractime_flyfemale_firsthalf_framechase,5.423997e-04,-3.878909e-01,7.789000e-01,2.211000e-01,2,8,913799
fractime_flyfemale_firsthalf_frametouch,2.293772e-02,-7.290951e-02,5.054000e-01,4.946000e-01,2,8,913799
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.074473e-01,5.864000e-01,4.136000e-01,2,8,1828146
fractime_flyfemale_framebackup,5.415927e-03,9.468805e-01,8.500000e-02,9.150000e-01,2,8,1828146
fractime_flyfemale_framebodyturn,9.492831e-03,1.206453e-01,4.440000e-01,5.560000e-01,2,8,1828146
fractime_flyfemale_framechase,3.685772e-04,-4.626566e-01,8.494000e-01,1.506000e-01,2,8,1828146
fractime_flyfemale_framecopulation,0.000000e+00,-1.491337e-01,4.384000e-01,5.616000e-01,2,8,1828146
fractime_flyfemale_framecrabwalkall,7.731128e-02,-8.433167e-01,8.893000e-01,1.107000e-01,2,8,1828146
fractime_flyfemale_framecrabwalkextreme,1.994081e-03,-4.119243e-01,7.244000e-01,2.756000e-01,2,8,1828146
fractime_flyfemale_framejump,1.924555e-03,-2.889994e-01,6.503000e-01,3.497000e-01,2,8,1828146
fractime_flyfemale_framemove,5.205362e-01,-1.514841e+00,9.775000e-01,2.250000e-02,2,8,1828146
fractime_flyfemale_framenotanybehavior,1.430292e-01,-1.617726e+00,9.928000e-01,7.200000e-03,2,8,1828146
fractime_flyfemale_framepivotcenter,9.695599e-04,1.292275e+00,4.750000e-02,9.525000e-01,2,8,1828146
fractime_flyfemale_framepivottail,2.481394e-02,2.896010e-01,3.447000e-01,6.553000e-01,2,8,1828146
fractime_flyfemale_framerighting,3.164257e-03,-1.813928e-01,5.871000e-01,4.129000e-01,2,8,1828146
fractime_flyfemale_framestop,4.794638e-01,1.514841e+00,2.250000e-02,9.775000e-01,2,8,1828146
fractime_flyfemale_frametouch,1.887139e-02,-2.169995e-01,6.078000e-01,3.922000e-01,2,8,1828146
fractime_flyfemale_framewalk,3.098359e-01,-8.271273e-01,8.779000e-01,1.221000e-01,2,8,1828146
fractime_flyfemale_framewingextension,7.377106e-05,-2.557820e-01,6.775000e-01,3.225000e-01,2,8,1828146
fractime_flyfemale_framewingflick,5.974846e-05,-7.895975e-01,9.171000e-01,8.290000e-02,2,8,1828146
fractime_flyfemale_framewinggrooming,5.033946e-02,-2.177285e+00,9.997000e-01,3.000000e-04,2,8,1828146
fractime_flyfemale_secondhalf_framechase,1.949512e-04,-5.327389e-01,8.649000e-01,1.351000e-01,2,8,915155
fractime_flyfemale_secondhalf_frametouch,1.480453e-02,-4.166399e-01,7.266000e-01,2.734000e-01,2,8,915155
fractime_flyfirsthalf_framebackup,5.581315e-03,1.414674e+00,2.430000e-02,9.757000e-01,2,8,1857669
fractime_flyfirsthalf_framebodyturn,9.835990e-03,-3.707055e-01,7.255000e-01,2.745000e-01,2,8,1857669
fractime_flyfirsthalf_framechase,4.631305e-03,-7.504059e-01,9.069000e-01,9.310000e-02,2,8,1857669
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.162831e-01,4.341000e-01,5.659000e-01,2,8,1857669
fractime_flyfirsthalf_framecrabwalkall,8.646582e-02,-1.282290e+00,9.654000e-01,3.460000e-02,2,8,1857669
fractime_flyfirsthalf_framecrabwalkextreme,2.276929e-03,-1.124846e+00,9.503000e-01,4.970000e-02,2,8,1857669
fractime_flyfirsthalf_framejump,2.484998e-03,9.331966e-01,1.016000e-01,8.984000e-01,2,8,1857669
fractime_flyfirsthalf_framemove,5.461079e-01,-1.565598e+00,9.808000e-01,1.920000e-02,2,8,1857669
fractime_flyfirsthalf_framepivotcenter,7.686129e-04,1.888686e+00,9.100000e-03,9.909000e-01,2,8,1857669
fractime_flyfirsthalf_framepivottail,2.845747e-02,2.144916e-01,3.898000e-01,6.102000e-01,2,8,1857669
fractime_flyfirsthalf_framerighting,2.803282e-03,1.568716e-01,3.756000e-01,6.244000e-01,2,8,1857669
fractime_flyfirsthalf_framestop,4.538921e-01,1.565598e+00,1.920000e-02,9.808000e-01,2,8,1857669
fractime_flyfirsthalf_frametouch,2.623675e-02,-6.952080e-01,8.688000e-01,1.312000e-01,2,8,1857669
fractime_flyfirsthalf_framewalk,3.211759e-01,-1.249840e+00,9.631000e-01,3.690000e-02,2,8,1857669
fractime_flyfirsthalf_framewingextension,6.350103e-04,-6.992487e-01,9.065000e-01,9.350000e-02,2,8,1857669
fractime_flyfirsthalf_framewingflick,8.798206e-05,-1.027847e+00,9.792000e-01,2.080000e-02,2,8,1857669
fractime_flyfirsthalf_framewinggrooming,7.014836e-02,-7.783836e-01,8.875000e-01,1.125000e-01,2,8,1857669
fractime_flymale_firsthalf_frameattemptedcopulation,2.930830e-04,-4.455798e-01,8.130000e-01,1.870000e-01,2,8,942143
fractime_flymale_firsthalf_framechase,8.383244e-03,-7.548508e-01,9.073000e-01,9.270000e-02,2,8,942143
fractime_flymale_firsthalf_frametouch,2.917899e-02,-7.655285e-01,9.069000e-01,9.310000e-02,2,8,942143
fractime_flymale_frameattemptedcopulation,2.528620e-04,-4.995065e-01,8.350000e-01,1.650000e-01,2,8,1882237
fractime_flymale_framebackup,4.957133e-03,1.185936e+00,4.310000e-02,9.569000e-01,2,8,1882237
fractime_flymale_framebodyturn,7.904413e-03,-1.234326e+00,9.550000e-01,4.500000e-02,2,8,1882237
fractime_flymale_framechase,7.321566e-03,-7.741503e-01,9.144000e-01,8.560000e-02,2,8,1882237
fractime_flymale_framechase_notwingextension,7.119321e-03,-7.674293e-01,9.109000e-01,8.910000e-02,2,8,1882237
fractime_flymale_framecopulation,0.000000e+00,-1.217866e-01,5.048000e-01,4.952000e-01,2,8,1882237
fractime_flymale_framecrabwalkall,9.250294e-02,-1.699942e+00,9.902000e-01,9.800000e-03,2,8,1882237
fractime_flymale_framecrabwalkextreme,2.542681e-03,-1.552584e+00,9.920000e-01,8.000000e-03,2,8,1882237
fractime_flymale_framejump,1.961310e-03,1.136310e+00,6.160000e-02,9.384000e-01,2,8,1882237
fractime_flymale_framemove,5.122446e-01,-2.025712e+00,9.958000e-01,4.200000e-03,2,8,1882237
fractime_flymale_framenotanybehavior,1.372589e-01,-5.712973e-01,8.059000e-01,1.941000e-01,2,8,1882237
fractime_flymale_framepivotcenter,7.486999e-04,2.542955e+00,1.700000e-03,9.983000e-01,2,8,1882237
fractime_flymale_framepivottail,2.552822e-02,-3.511833e-01,6.945000e-01,3.055000e-01,2,8,1882237
fractime_flymale_framerighting,1.867399e-03,2.691916e-01,3.273000e-01,6.727000e-01,2,8,1882237
fractime_flymale_framestop,4.877554e-01,2.025712e+00,4.200000e-03,9.958000e-01,2,8,1882237
fractime_flymale_frametouch,2.562823e-02,-7.031154e-01,8.802000e-01,1.198000e-01,2,8,1882237
fractime_flymale_frametouch_notchase,2.354900e-02,-6.967785e-01,8.716000e-01,1.284000e-01,2,8,1882237
fractime_flymale_framewalk,2.957866e-01,-1.890939e+00,9.974000e-01,2.600000e-03,2,8,1882237
fractime_flymale_framewingextension,9.604055e-04,-7.682810e-01,9.306000e-01,6.940000e-02,2,8,1882237
fractime_flymale_framewingflick,1.037653e-04,-9.755863e-01,9.800000e-01,2.000000e-02,2,8,1882237
fractime_flymale_framewinggrooming,7.460961e-02,4.867954e-01,2.509000e-01,7.491000e-01,2,8,1882237
fractime_flymale_secondhalf_frameattemptedcopulation,2.122981e-04,-5.020098e-01,8.006000e-01,1.994000e-01,2,8,940881
fractime_flymale_secondhalf_framechase,6.248508e-03,-6.837679e-01,8.924000e-01,1.076000e-01,2,8,940881
fractime_flymale_secondhalf_frametouch,2.208477e-02,-5.047517e-01,7.722000e-01,2.278000e-01,2,8,940881
fractime_flysecondhalf_framebackup,4.772104e-03,8.209447e-01,1.080000e-01,8.920000e-01,2,8,1857533
fractime_flysecondhalf_framebodyturn,7.497417e-03,-9.706421e-01,9.203000e-01,7.970000e-02,2,8,1857533
fractime_flysecondhalf_framechase,3.383859e-03,-6.738352e-01,8.894000e-01,1.106000e-01,2,8,1857533
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.324571e-02,3.443000e-01,6.557000e-01,2,8,1857533
fractime_flysecondhalf_framecrabwalkall,8.290968e-02,-1.693724e+00,9.894000e-01,1.060000e-02,2,8,1857533
fractime_flysecondhalf_framecrabwalkextreme,2.252506e-03,-1.357083e+00,9.767000e-01,2.330000e-02,2,8,1857533
fractime_flysecondhalf_framejump,1.386517e-03,-3.505059e-01,6.866000e-01,3.134000e-01,2,8,1857533
fractime_flysecondhalf_framemove,4.855438e-01,-2.055490e+00,9.958000e-01,4.200000e-03,2,8,1857533
fractime_flysecondhalf_framepivotcenter,9.563384e-04,1.752662e+00,1.690000e-02,9.831000e-01,2,8,1857533
fractime_flysecondhalf_framepivottail,2.175723e-02,-3.034310e-01,6.636000e-01,3.364000e-01,2,8,1857533
fractime_flysecondhalf_framerighting,2.203520e-03,-2.877069e-01,6.621000e-01,3.379000e-01,2,8,1857533
fractime_flysecondhalf_framestop,5.144562e-01,2.055490e+00,4.200000e-03,9.958000e-01,2,8,1857533
fractime_flysecondhalf_frametouch,1.859291e-02,-5.466567e-01,8.004000e-01,1.996000e-01,2,8,1857533
fractime_flysecondhalf_framewalk,2.831305e-01,-1.687477e+00,9.922000e-01,7.800000e-03,2,8,1857533
fractime_flysecondhalf_framewingextension,4.411608e-04,-7.194741e-01,9.113000e-01,8.870000e-02,2,8,1857533
fractime_flysecondhalf_framewingflick,7.739616e-05,-8.152021e-01,9.550000e-01,4.500000e-02,2,8,1857533
fractime_flysecondhalf_framewinggrooming,5.567682e-02,-1.262157e+00,9.755000e-01,2.450000e-02,2,8,1857533
magveldiff_nose2ell_flyany_framenearfly,1.038742e+01,-1.242443e+00,9.661000e-01,3.390000e-02,2,8,1372764
magveldiff_nose2ell_flyany_frametouch,8.874430e+00,-4.317230e-01,7.551000e-01,2.449000e-01,2,8,83624
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
magveldiff_nose2ell_flyfemale_framenearfly,9.994606e+00,-1.231218e+00,9.659000e-01,3.410000e-02,2,8,703219
magveldiff_nose2ell_flyfemale_frametouch,8.594937e+00,-2.285531e-01,6.392000e-01,3.608000e-01,2,8,34642
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.679083e+00,4.508516e-01,2.792000e-01,7.208000e-01,2,8,14059
magveldiff_nose2ell_flymale_framenearfly,1.079270e+01,-1.188728e+00,9.604000e-01,3.960000e-02,2,8,667764
magveldiff_nose2ell_flymale_frametouch,9.141286e+00,-5.837446e-01,8.225000e-01,1.775000e-01,2,8,48855
magveldiff_nose2ell_flymale_framewingextension,5.675912e+00,-9.484484e-01,9.109000e-01,8.910000e-02,1,5,1694
max_absdwing_angle_flyany_frameany,1.401547e+00,-7.250951e-01,8.793000e-01,1.207000e-01,2,8,3715202
max_absdwing_angle_flyany_framechase,1.467655e+00,1.022210e+00,7.460000e-02,9.254000e-01,2,8,14684
max_absdwing_angle_flyany_framenearfly,1.284029e+00,-6.577642e-01,8.540000e-01,1.460000e-01,2,8,1372764
max_absdwing_angle_flyany_frametouch,1.471285e+00,4.090660e-01,2.592000e-01,7.408000e-01,2,8,83624
max_absdwing_angle_flyany_framewingextension,5.573947e+00,2.396426e-01,3.411000e-01,6.589000e-01,1,5,1791
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.114775e+00,-1.888272e+00,9.995000e-01,5.000000e-04,2,8,235065
max_absdwing_angle_flyfemale_frameany,1.173767e+00,-2.114534e+00,9.993000e-01,7.000000e-04,2,8,1828146
max_absdwing_angle_flyfemale_framenearfly,1.112487e+00,-1.678002e+00,9.967000e-01,3.300000e-03,2,8,703219
max_absdwing_angle_flyfemale_frametouch,1.291932e+00,-2.957534e-01,6.716000e-01,3.284000e-01,2,8,34642
max_absdwing_angle_flymale_frameany,1.620802e+00,6.005241e-01,2.012000e-01,7.988000e-01,2,8,1882237
max_absdwing_angle_flymale_framechase,1.520148e+00,1.996585e-01,4.075000e-01,5.925000e-01,2,8,14059
max_absdwing_angle_flymale_framenearfly,1.449785e+00,3.554860e-01,2.962000e-01,7.038000e-01,2,8,667764
max_absdwing_angle_flymale_frametouch,1.633325e+00,8.488865e-01,1.049000e-01,8.951000e-01,2,8,48855
max_absdwing_area_flyany_frameany,3.137119e+00,-3.078948e-01,6.992000e-01,3.008000e-01,2,8,3715202
max_absdwing_area_flyany_framewingextension,7.143264e+00,1.144937e+00,5.620000e-02,9.438000e-01,1,5,1791
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.585976e+00,3.797852e-01,2.789000e-01,7.211000e-01,2,8,235065
max_absdwing_area_flyfemale_frameany,3.044230e+00,-1.322941e+00,9.787000e-01,2.130000e-02,2,8,1828146
max_absdwing_area_flymale_frameany,3.216753e+00,7.785819e-01,1.177000e-01,8.823000e-01,2,8,1882237
max_dwing_angle_in_flyany_frameany,1.004418e+00,-1.041855e+00,9.486000e-01,5.140000e-02,2,8,3715202
max_dwing_angle_in_flyany_framewingextension,3.684110e+00,5.523142e-01,2.057000e-01,7.943000e-01,1,5,1791
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.630928e-01,-2.441282e+00,9.997000e-01,3.000000e-04,2,8,1828146
max_dwing_angle_in_flymale_frameany,1.140902e+00,3.569367e-01,3.138000e-01,6.862000e-01,2,8,1882237
max_dwing_angle_out_flyany_frameany,1.004382e+00,-1.041930e+00,9.486000e-01,5.140000e-02,2,8,3715202
max_dwing_angle_out_flyany_framewingextension,2.238724e+00,2.047483e-01,3.299000e-01,6.701000e-01,1,5,1791
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.633135e-01,-2.436197e+00,9.997000e-01,3.000000e-04,2,8,1828146
max_dwing_angle_out_flymale_frameany,1.140576e+00,3.553287e-01,3.137000e-01,6.863000e-01,2,8,1882237
max_wing_angle_flyany_frameany,8.859122e-02,-6.604291e-01,8.623000e-01,1.377000e-01,2,8,3715357
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.453948e-02,-1.104237e-01,5.207000e-01,4.793000e-01,2,8,14684
max_wing_angle_flyany_framenearfly,7.814982e-02,-7.797030e-01,9.075000e-01,9.250000e-02,2,8,1372824
max_wing_angle_flyany_frametouch,8.149368e-02,-8.485815e-01,9.246000e-01,7.540000e-02,2,8,83624
max_wing_angle_flyany_framewingextension,6.712594e-01,-9.910440e-01,9.281000e-01,7.190000e-02,1,5,1791
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.422393e-01,-5.531997e-01,8.218000e-01,1.782000e-01,2,8,235070
max_wing_angle_flyfemale_frameany,8.258824e-02,-1.601932e+00,9.946000e-01,5.400000e-03,2,8,1828222
max_wing_angle_flyfemale_framenearfly,7.614527e-02,-1.348747e+00,9.898000e-01,1.020000e-02,2,8,703244
max_wing_angle_flyfemale_frametouch,7.691972e-02,-1.073485e+00,9.639000e-01,3.610000e-02,2,8,34642
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.431018e-02,1.498600e-01,3.832000e-01,6.168000e-01,2,8,1882316
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.598783e-02,-1.336222e-01,5.724000e-01,4.276000e-01,2,8,14059
max_wing_angle_flymale_framenearfly,7.999321e-02,-2.810972e-01,6.583000e-01,3.417000e-01,2,8,667799
max_wing_angle_flymale_frametouch,8.513999e-02,-6.705456e-01,8.622000e-01,1.378000e-01,2,8,48855
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.595652e-01,7.437256e-01,1.285000e-01,8.715000e-01,2,8,3715357
max_wing_area_flyany_framewingextension,1.295126e+00,4.233213e-01,2.810000e-01,7.190000e-01,1,5,1791
max_wing_area_flyany_framewinggrooming,9.028493e-01,7.828984e-01,1.305000e-01,8.695000e-01,2,8,235070
max_wing_area_flyfemale_frameany,1.066536e+00,1.844563e+00,2.700000e-03,9.973000e-01,2,8,1828222
max_wing_area_flymale_frameany,8.547360e-01,-7.642442e-01,8.475000e-01,1.525000e-01,2,8,1882316
mean_wing_angle_flyany_frameany,2.463472e-02,-6.330203e-01,8.477000e-01,1.523000e-01,2,8,3715357
mean_wing_angle_flyany_framewingextension,3.704403e-01,-9.406788e-01,9.293000e-01,7.070000e-02,1,5,1791
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.838509e-02,-1.663739e+00,9.970000e-01,3.000000e-03,2,8,1828222
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.068250e-02,2.415757e-01,3.247000e-01,6.753000e-01,2,8,1882316
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.314589e-01,9.174802e-01,8.160000e-02,9.184000e-01,2,8,3715357
mean_wing_area_flyany_framewingextension,9.916322e-01,8.136419e-01,1.727000e-01,8.273000e-01,1,5,1791
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.530275e-01,1.468635e+00,1.560000e-02,9.844000e-01,2,8,235070
mean_wing_area_flyfemale_frameany,1.038367e+00,2.198551e+00,4.000000e-04,9.996000e-01,2,8,1828222
mean_wing_area_flymale_frameany,8.268355e-01,-8.052369e-01,8.567000e-01,1.433000e-01,2,8,1882316
min_absdwing_angle_flyany_frameany,9.358109e-01,-1.620680e-01,6.218000e-01,3.782000e-01,2,8,3715202
min_absdwing_angle_flyany_framewingextension,1.679430e+00,3.068946e-01,2.750000e-01,7.250000e-01,1,5,1791
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.257881e-01,-1.023203e+00,9.425000e-01,5.750000e-02,2,8,1828146
min_absdwing_angle_flymale_frameany,1.042677e+00,7.090319e-01,1.496000e-01,8.504000e-01,2,8,1882237
min_absdwing_area_flyany_frameany,2.148156e+00,3.050378e-01,3.395000e-01,6.605000e-01,2,8,3715202
min_absdwing_area_flyany_framewingextension,3.028988e+00,1.478588e+00,2.160000e-02,9.784000e-01,1,5,1791
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.106166e+00,-4.119861e-01,7.358000e-01,2.642000e-01,2,8,1828146
min_absdwing_area_flymale_frameany,2.185885e+00,8.757418e-01,8.510000e-02,9.149000e-01,2,8,1882237
min_dwing_angle_in_flyany_frameany,-1.004382e+00,1.041930e+00,5.140000e-02,9.486000e-01,2,8,3715202
min_dwing_angle_in_flyany_framewingextension,-2.238724e+00,-2.047483e-01,6.701000e-01,3.299000e-01,1,5,1791
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.633135e-01,2.436197e+00,3.000000e-04,9.997000e-01,2,8,1828146
min_dwing_angle_in_flymale_frameany,-1.140576e+00,-3.553287e-01,6.863000e-01,3.137000e-01,2,8,1882237
min_dwing_angle_out_flyany_frameany,-1.004418e+00,1.041855e+00,5.140000e-02,9.486000e-01,2,8,3715202
min_dwing_angle_out_flyany_framewingextension,-3.684110e+00,-5.523142e-01,7.943000e-01,2.057000e-01,1,5,1791
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.630928e-01,2.441282e+00,3.000000e-04,9.997000e-01,2,8,1828146
min_dwing_angle_out_flymale_frameany,-1.140902e+00,-3.569367e-01,6.862000e-01,3.138000e-01,2,8,1882237
min_wing_angle_flyany_frameany,-3.932177e-02,-3.945878e-01,7.383000e-01,2.617000e-01,2,8,3715357
min_wing_angle_flyany_framewingextension,6.962115e-02,2.504951e-02,5.477000e-01,4.523000e-01,1,5,1791
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.581806e-02,-1.188738e+00,9.589000e-01,4.110000e-02,2,8,1828222
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.294518e-02,3.750943e-01,2.546000e-01,7.454000e-01,2,8,1882316
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.033527e-01,1.065528e+00,5.260000e-02,9.474000e-01,2,8,3715357
min_wing_area_flyany_framewingextension,6.881380e-01,1.074361e+00,1.232000e-01,8.768000e-01,1,5,1791
min_wing_area_flyany_framewinggrooming,4.032057e-01,2.392368e+00,0.000000e+00,1.000000e+00,2,8,235070
min_wing_area_flyfemale_frameany,1.010198e+00,2.480865e+00,0.000000e+00,1.000000e+00,2,8,1828222
min_wing_area_flymale_frameany,7.989350e-01,-8.235177e-01,8.596000e-01,1.404000e-01,2,8,1882316
nflies_close_flyany_frameany,4.663845e-01,1.368364e-01,3.788000e-01,6.212000e-01,2,8,3715357
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.106076e-01,-5.678523e-01,7.981000e-01,2.019000e-01,2,8,4668
nflies_close_flyany_framebodyturn,4.509674e-01,-7.145613e-01,8.628000e-01,1.372000e-01,2,8,32225
nflies_close_flyany_framebodyturnstart,4.627788e-01,-6.712925e-01,8.453000e-01,1.547000e-01,2,8,12667
nflies_close_flyany_framecrabwalkallstart,4.832888e-01,-1.181986e-01,5.221000e-01,4.779000e-01,2,8,35959
nflies_close_flyany_framecrabwalkextreme,7.664058e-01,-1.913597e-01,5.747000e-01,4.253000e-01,2,8,8402
nflies_close_flyany_framecrabwalkextremestart,7.538317e-01,-3.080205e-01,6.537000e-01,3.463000e-01,2,8,2382
nflies_close_flyany_framejumpstart,5.128302e-01,8.652603e-01,5.030000e-02,9.497000e-01,2,8,2609
nflies_close_flyany_framenearwall,5.430439e-01,2.629533e-01,3.074000e-01,6.926000e-01,2,8,2924175
nflies_close_flyany_framepivotcenter,6.684431e-01,1.032609e-01,2.376000e-01,7.624000e-01,2,8,3156
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,207
nflies_close_flyany_framepivottailstart,5.835361e-01,-1.403894e-01,5.437000e-01,4.563000e-01,2,8,22856
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.178514e-01,3.040895e-01,2.941000e-01,7.059000e-01,2,8,1797250
nflies_close_flyany_frametouch,1.635869e+00,4.724442e-01,2.289000e-01,7.711000e-01,2,8,83624
