field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.959345e+00,4.964844e-01,44598
nwingsdetected_flyany_framewingflick,1.931589e+00,1.194847e+00,4360
nwingsdetected_flyany_framewinggrooming,1.400949e+00,-2.575006e+00,9108
nwingsdetected_flyfemale_frameany,1.036495e+00,-1.227145e+00,211016
nwingsdetected_flymale_frameany,1.243525e+00,9.175176e+00,244472
phi_flyany_frameany,6.195880e-02,5.880616e+00,455488
phisideways_flyany_framemove,3.652525e-01,-2.870951e+00,332951
phisideways_flyfemale_framemove,3.871440e-01,-2.186642e+00,134456
phisideways_flymale_framemove,3.489210e-01,-2.490062e+00,198495
theta_mm_flyany_frameany,-1.504597e-02,-8.490559e-01,455488
velmag_ctr_flyany_frameany,1.302164e+01,6.241365e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.094658e+00,-5.751859e-01,6535
velmag_ctr_flyany_framebackup,9.697300e+00,3.522908e+00,1221
velmag_ctr_flyany_framebodyturn,1.442922e+01,6.210143e+00,5485
velmag_ctr_flyany_framecrabwalkall,1.759281e+01,3.883083e+00,38753
velmag_ctr_flyany_framecrabwalkextreme,8.482052e+00,3.733015e+00,3559
velmag_ctr_flyany_framejump,6.063682e+01,3.525448e+00,1670
velmag_ctr_flyany_framemove,1.746850e+01,4.984779e+00,332931
velmag_ctr_flyany_framenearfly,1.262122e+01,6.885069e+00,292541
velmag_ctr_flyany_framenearwall,1.331965e+01,5.440716e+00,327544
velmag_ctr_flyany_framenotnearfly_notnearwall,1.457324e+01,8.439920e+00,57825
velmag_ctr_flyany_framepivotcenter,4.394739e+00,4.833458e+00,573
velmag_ctr_flyany_framepivottail,1.213824e+01,3.903843e+00,9386
velmag_ctr_flyany_framerighting,1.957185e+01,4.413170e+00,883
velmag_ctr_flyany_framestop,8.453212e-01,4.181011e+00,122537
velmag_ctr_flyany_frametouch,7.934202e+00,7.196837e+00,69499
velmag_ctr_flyany_framewalk,2.301943e+01,6.247868e+00,199067
velmag_ctr_flyany_framewingextension,1.158517e+01,6.145430e+00,44598
velmag_ctr_flyany_framewingflick,2.458396e+01,3.745406e+00,4360
velmag_ctr_flyany_framewinggrooming,1.172132e+00,1.014149e+01,9108
velmag_ctr_flyfemale_frameany,1.089186e+01,3.702151e+00,211008
velmag_ctr_flymale_frameany,1.485998e+01,7.436351e+00,244460
velmag_ctr_flymale_framechase,2.129301e+01,4.552617e+00,60478
velmag_flyany_frameany,1.161539e+01,6.216582e+00,455468
velmag_flyfemale_frameany,9.548133e+00,3.681566e+00,211008
velmag_flymale_frameany,1.339976e+01,7.346146e+00,244460
velmag_nose_flyany_frameany,1.353015e+01,6.387626e+00,455468
velmag_nose_flyfemale_frameany,1.148284e+01,3.903013e+00,211008
velmag_nose_flymale_frameany,1.529731e+01,7.559667e+00,244460
velmag_tail_flyany_frameany,1.352432e+01,6.356533e+00,455468
velmag_tail_flyfemale_frameany,1.143153e+01,3.818734e+00,211008
velmag_tail_flymale_frameany,1.533073e+01,7.570167e+00,244460
veltoward_nose2ell_flyany_framebackup_nearfly,-2.696734e+00,-4.851711e+00,887
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.670869e+00,-1.052938e+01,20877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.283709e+00,-1.371505e+00,2878
veltoward_nose2ell_flyany_framenearfly,1.009048e+00,8.847871e+00,292541
veltoward_nose2ell_flyany_frametouch,3.307642e+00,1.315015e+01,69499
veltoward_nose2ell_flyfemale_framechase,1.534120e+01,1.220602e+00,463
veltoward_nose2ell_flyfemale_framenearfly,-6.072760e+00,-2.620526e+01,122087
veltoward_nose2ell_flyfemale_frametouch,-7.466463e-01,-9.072675e+00,4720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.993799e+01,4.805061e+00,60478
veltoward_nose2ell_flymale_framenearfly,6.566029e+00,2.258568e+01,170454
veltoward_nose2ell_flymale_frametouch,4.275900e+00,9.161396e+00,64779
veltoward_nose2ell_flymale_framewingextension,1.005290e+01,8.139914e+00,44429
wing_angle_diff_flyany_frameany,1.697834e-01,9.906536e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,5.889592e-01,1.297467e+00,6535
wing_angle_diff_flyany_framechase,3.345406e-01,1.939001e+01,60950
wing_angle_diff_flyany_framenearfly,2.310768e-01,1.785257e+01,292554
wing_angle_diff_flyany_frametouch,3.647925e-01,2.048107e+01,69499
wing_angle_diff_flyany_framewingextension,9.828021e-01,4.977535e+00,44598
wing_angle_diff_flyany_framewingflick,9.731257e-01,1.062580e+00,4360
wing_angle_diff_flyany_framewinggrooming,3.707039e-01,-2.962058e+00,9108
wing_angle_diff_flyfemale_frameany,9.904301e-02,3.957054e+00,211016
wing_angle_diff_flyfemale_framenearfly,1.249805e-01,9.436060e+00,122092
wing_angle_diff_flyfemale_frametouch,8.642243e-02,7.210290e+00,4720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.308429e-01,1.091543e+01,244472
wing_angle_diff_flymale_frameattemptedcopulation,5.824146e-01,1.141978e+00,6471
wing_angle_diff_flymale_framechase,3.857575e-01,1.522739e+01,60478
wing_angle_diff_flymale_framenearfly,3.131935e-01,1.777001e+01,170462
wing_angle_diff_flymale_frametouch,4.389638e-01,1.473319e+01,64779
wing_angle_diff_flymale_framewingflick,9.157563e-01,5.991749e-01,4228
wing_angle_imbalance_flyany_frameany,2.000506e-01,8.954364e+00,455488
wing_angle_imbalance_flyany_framewingextension,7.265071e-01,2.010382e+00,44598
wing_angle_imbalance_flyany_framewingflick,1.958749e-01,4.381838e-01,4360
wing_angle_imbalance_flyfemale_frameany,1.722511e-01,3.986090e+00,211016
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.240457e-01,1.003356e+01,244472
wing_angle_imbalance_flymale_framewingflick,1.905980e-01,1.645687e-01,4228
wing_anglel_flyany_frameany,-7.036175e-02,-7.088792e+00,455488
wing_anglel_flyany_framewingextension,-4.257118e-01,4.255314e-01,44598
wing_anglel_flyany_framewingflick,-4.806951e-01,-8.893000e-01,4360
wing_anglel_flyfemale_frameany,-4.633656e-02,-3.198264e+00,211016
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.109909e-02,-7.546469e+00,244472
wing_anglel_flymale_framewingflick,-4.495352e-01,-3.517344e-01,4228
wing_angler_flyany_frameany,9.942161e-02,9.815666e+00,455488
wing_angler_flyany_framewingextension,5.570903e-01,3.423561e+00,44598
wing_angler_flyany_framewingflick,4.924307e-01,1.190111e+00,4360
wing_angler_flyfemale_frameany,5.270645e-02,2.882822e+00,211016
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.397438e-01,1.072302e+01,244472
wing_angler_flymale_framewingflick,4.662212e-01,8.213807e-01,4228
wing_areal_mm_flyany_frameany,9.209448e-01,-7.410936e-01,455488
wing_areal_mm_flyany_framewingextension,9.348908e-01,-1.613356e+00,44598
wing_areal_mm_flyany_framewinggrooming,6.121474e-01,-1.874967e+00,9108
wing_areal_mm_flyfemale_frameany,8.505835e-01,-3.823577e+00,211016
wing_areal_mm_flymale_frameany,9.816773e-01,2.822998e+00,244472
wing_arear_mm_flyany_frameany,9.341228e-01,-5.003232e-01,455488
wing_arear_mm_flyany_framewingextension,1.040209e+00,1.925847e+00,44598
wing_arear_mm_flyany_framewinggrooming,6.257498e-01,-1.735719e+00,9108
wing_arear_mm_flyfemale_frameany,8.490364e-01,-3.976258e+00,211016
wing_arear_mm_flymale_frameany,1.007565e+00,3.425840e+00,244472
wing_trough_angle_flyany_frameany,1.173508e-02,2.046969e+00,455488
wing_trough_angle_flyany_framewingextension,5.290818e-02,2.018452e+00,44598
wing_trough_angle_flyany_framewingflick,3.434418e-03,1.335749e+00,4360
wing_trough_angle_flyfemale_frameany,1.492671e-03,-4.542542e-01,211016
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.057582e-02,2.873487e+00,244472
wing_trough_angle_flymale_framewingflick,3.781114e-03,1.089885e+00,4228
x_mm_flyany_frameany,-1.771498e+00,-1.117638e-02,455488
y_mm_flyany_frameany,2.058748e+00,1.578696e+00,455488
yaw_flyany_framemove,-9.368774e-03,-9.681749e-01,332951
yaw_flyfemale_framemove,-3.715825e-02,-2.892368e+00,134456
yaw_flymale_framemove,1.300137e-02,1.201491e+00,198495
