field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.289342e+00,-1.264985e+00,1940
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.501562e-01,-3.440896e+00,412737
velmag_ctr_flyany_frametouch,3.156192e+00,-6.936824e+00,17104
velmag_ctr_flyany_framewalk,1.286198e+01,-4.134173e+00,22798
velmag_ctr_flyany_framewingextension,2.961539e+00,-1.686470e+00,5443
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.057113e-01,-1.732567e+00,17344
velmag_ctr_flyfemale_frameany,1.697129e+00,-6.846037e+00,247542
velmag_ctr_flymale_frameany,1.258351e+00,-8.044794e+00,231396
velmag_ctr_flymale_framechase,1.499879e+01,-3.906715e-01,2029
velmag_flyany_frameany,1.072572e+00,-7.684615e+00,479440
velmag_flyfemale_frameany,1.259187e+00,-6.581781e+00,247542
velmag_flymale_frameany,8.737700e-01,-7.706397e+00,231396
velmag_nose_flyany_frameany,1.758020e+00,-8.117084e+00,479440
velmag_nose_flyfemale_frameany,1.976790e+00,-6.962016e+00,247542
velmag_nose_flymale_frameany,1.522966e+00,-8.172617e+00,231396
velmag_tail_flyany_frameany,1.757166e+00,-8.101722e+00,479440
velmag_tail_flyfemale_frameany,1.976532e+00,-6.949787e+00,247542
velmag_tail_flymale_frameany,1.521754e+00,-8.150585e+00,231396
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.287312e-02,-1.121502e-01,1734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-7.657485e-04,-1.962194e-01,151379
veltoward_nose2ell_flyany_frametouch,3.497374e-02,3.159950e-02,17104
veltoward_nose2ell_flyfemale_framechase,4.264493e-01,-1.042384e+00,577
veltoward_nose2ell_flyfemale_framenearfly,-1.078897e-02,-3.714610e-02,69607
veltoward_nose2ell_flyfemale_frametouch,2.485041e-02,1.333201e-01,3088
veltoward_nose2ell_flyfemale_framewingextension,1.248969e-01,-4.254000e-01,260
veltoward_nose2ell_flymale_framechase,4.709118e-01,4.556143e-03,2029
veltoward_nose2ell_flymale_framenearfly,1.084061e-02,-7.476627e-02,81732
veltoward_nose2ell_flymale_frametouch,4.155076e-02,-1.719891e-02,14000
veltoward_nose2ell_flymale_framewingextension,5.102936e-02,-6.179510e-02,5164
wing_angle_diff_flyany_frameany,4.077830e-02,-2.123802e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,3.815328e-01,-7.615585e-01,1158
wing_angle_diff_flyany_framechase,1.639168e-01,8.879632e+00,2606
wing_angle_diff_flyany_framenearfly,6.391222e-02,1.642037e+00,151385
wing_angle_diff_flyany_frametouch,1.016037e-01,3.839222e+00,17104
wing_angle_diff_flyany_framewingextension,9.383665e-01,4.081247e+00,5443
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.396089e-01,-5.276019e+00,17344
wing_angle_diff_flyfemale_frameany,3.372095e-02,-2.705459e+00,247554
wing_angle_diff_flyfemale_framenearfly,6.419020e-02,2.182690e+00,69610
wing_angle_diff_flyfemale_frametouch,5.178076e-02,2.504513e+00,3088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.790212e-02,-1.133796e+00,231405
wing_angle_diff_flymale_frameattemptedcopulation,3.922449e-01,-7.459876e-01,1071
wing_angle_diff_flymale_framechase,1.654531e-01,5.832083e+00,2029
wing_angle_diff_flymale_framenearfly,6.242266e-02,9.438755e-01,81735
wing_angle_diff_flymale_frametouch,1.575447e-01,4.238583e+00,14000
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.633470e-02,-4.687592e+00,479461
wing_angle_imbalance_flyany_framewingextension,8.000688e-01,4.047531e+00,5443
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.383743e-02,-5.416079e+00,247554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.881744e-02,-2.845987e+00,231405
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.008684e-02,2.299584e+00,479461
wing_anglel_flyany_framewingextension,-4.746843e-01,-5.619992e-01,5443
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.082239e-03,3.016366e+00,247554
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.512829e-02,9.849543e-01,231405
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.069146e-02,-1.290183e+00,479461
wing_angler_flyany_framewingextension,4.636822e-01,1.907106e+00,5443
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.863872e-02,-1.113677e+00,247554
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.277382e-02,-9.162327e-01,231405
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.177027e+00,8.982483e+00,479461
wing_areal_mm_flyany_framewingextension,1.060122e+00,1.239925e+00,5443
wing_areal_mm_flyany_framewinggrooming,6.587703e-01,2.552041e+00,17344
wing_areal_mm_flyfemale_frameany,1.183294e+00,6.325194e+00,247554
wing_areal_mm_flymale_frameany,1.171269e+00,1.061446e+01,231405
wing_arear_mm_flyany_frameany,1.182300e+00,8.954296e+00,479461
wing_arear_mm_flyany_framewingextension,1.049712e+00,2.379922e+00,5443
wing_arear_mm_flyany_framewinggrooming,6.813196e-01,3.182652e+00,17344
wing_arear_mm_flyfemale_frameany,1.188892e+00,6.360905e+00,247554
wing_arear_mm_flymale_frameany,1.176245e+00,1.055817e+01,231405
wing_trough_angle_flyany_frameany,8.759040e-03,1.037267e+00,479461
wing_trough_angle_flyany_framewingextension,-7.144433e-03,7.027806e-01,5443
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.980750e-03,1.441159e+00,247554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.555393e-03,1.592444e-01,231405
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.942395e+00,-6.231727e-01,479461
y_mm_flyany_frameany,5.224043e+00,2.370010e+00,479461
yaw_flyany_framemove,2.544709e-02,3.304177e+00,66724
yaw_flyfemale_framemove,7.680889e-03,6.761087e-01,40195
yaw_flymale_framemove,4.515420e-02,3.973302e+00,26465
