field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.092779e+00,1.960344e+00,479460
nwingsdetected_flyany_framewingextension,1.951002e+00,-5.260007e-01,12667
nwingsdetected_flyany_framewingflick,1.996937e+00,1.763821e+00,640
nwingsdetected_flyany_framewinggrooming,1.467403e+00,8.478246e-01,38208
nwingsdetected_flyfemale_frameany,1.052662e+00,-2.502501e-01,239377
nwingsdetected_flymale_frameany,1.132025e+00,2.856314e+00,239046
phi_flyany_frameany,-2.628103e-02,-2.598472e+00,479460
phisideways_flyany_framemove,4.401964e-01,5.443590e-01,194185
phisideways_flyfemale_framemove,4.512514e-01,9.113120e-01,81468
phisideways_flymale_framemove,4.305334e-01,2.752903e-01,112365
theta_mm_flyany_frameany,9.436840e-02,3.477917e+00,479460
velmag_ctr_flyany_frameany,6.147245e+00,-1.516722e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.411558e+00,-2.218986e-01,3636
velmag_ctr_flyany_framebackup,9.513866e+00,2.313874e+00,1228
velmag_ctr_flyany_framebodyturn,1.255082e+01,3.130729e+00,4711
velmag_ctr_flyany_framecrabwalkall,1.534792e+01,1.783393e+00,16610
velmag_ctr_flyany_framecrabwalkextreme,7.678731e+00,5.237695e-01,1694
velmag_ctr_flyany_framejump,5.291862e+01,1.363462e+00,2729
velmag_ctr_flyany_framemove,1.420415e+01,1.895732e+00,194165
velmag_ctr_flyany_framenearfly,5.899022e+00,-1.483583e+00,246015
velmag_ctr_flyany_framenearwall,8.272613e+00,-7.803545e-02,289696
velmag_ctr_flyany_framenotnearfly_notnearwall,4.150453e+00,-1.054537e-01,108208
velmag_ctr_flyany_framepivotcenter,2.589587e+00,7.128373e-01,1466
velmag_ctr_flyany_framepivottail,1.237257e+01,3.898569e+00,10633
velmag_ctr_flyany_framerighting,1.632414e+01,3.446792e-01,1015
velmag_ctr_flyany_framestop,5.871397e-01,-2.031643e+00,285275
velmag_ctr_flyany_frametouch,5.224347e+00,-9.817686e-01,51724
velmag_ctr_flyany_framewalk,2.037539e+01,3.996302e+00,97302
velmag_ctr_flyany_framewingextension,6.569433e+00,1.823534e+00,12667
velmag_ctr_flyany_framewingflick,1.790986e+01,4.653750e-01,640
velmag_ctr_flyany_framewinggrooming,7.647960e-01,-2.554193e+00,38208
velmag_ctr_flyfemale_frameany,5.126449e+00,-2.282333e+00,239367
velmag_ctr_flymale_frameany,7.172235e+00,-6.064840e-01,239036
velmag_ctr_flymale_framechase,1.887565e+01,2.810918e+00,17714
velmag_flyany_frameany,5.181999e+00,-1.543049e+00,479440
velmag_flyfemale_frameany,4.242972e+00,-2.249977e+00,239367
velmag_flymale_frameany,6.126403e+00,-7.001189e-01,239036
velmag_nose_flyany_frameany,6.636353e+00,-1.388087e+00,479440
velmag_nose_flyfemale_frameany,5.577942e+00,-2.233825e+00,239367
velmag_nose_flymale_frameany,7.697960e+00,-4.125794e-01,239036
velmag_tail_flyany_frameany,6.655959e+00,-1.355791e+00,479440
velmag_tail_flyfemale_frameany,5.616995e+00,-2.175933e+00,239367
velmag_tail_flymale_frameany,7.699057e+00,-4.077911e-01,239036
veltoward_nose2ell_flyany_framebackup_nearfly,-8.075218e-02,1.900390e+00,783
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.151381e-02,-9.651460e-01,9351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.547049e-02,1.804972e+00,1575
veltoward_nose2ell_flyany_framenearfly,1.330807e-02,-2.396990e+00,246015
veltoward_nose2ell_flyany_frametouch,6.372191e-02,-1.909349e+00,51724
veltoward_nose2ell_flyfemale_framechase,4.254591e-01,-1.042535e+00,322
veltoward_nose2ell_flyfemale_framenearfly,-5.986363e-02,-3.858958e-01,113210
veltoward_nose2ell_flyfemale_frametouch,2.466938e-02,-1.395702e+00,8861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.833359e-01,-2.772735e+00,17714
veltoward_nose2ell_flymale_framenearfly,7.741693e-02,-1.081725e+00,132470
veltoward_nose2ell_flymale_frametouch,7.820871e-02,-1.699141e+00,42682
veltoward_nose2ell_flymale_framewingextension,1.334510e-01,-1.335089e+00,12580
wing_angle_diff_flyany_frameany,1.044364e-01,3.620439e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.336879e-01,-2.438397e-01,3636
wing_angle_diff_flyany_framechase,1.205916e-01,6.008163e+00,18094
wing_angle_diff_flyany_framenearfly,1.232808e-01,7.519522e+00,246024
wing_angle_diff_flyany_frametouch,1.806592e-01,9.130255e+00,51724
wing_angle_diff_flyany_framewingextension,8.951251e-01,2.668687e+00,12667
wing_angle_diff_flyany_framewingflick,1.153905e+00,2.299968e+00,640
wing_angle_diff_flyany_framewinggrooming,4.351913e-01,-1.295237e-02,38208
wing_angle_diff_flyfemale_frameany,6.986215e-02,1.027946e+00,239377
wing_angle_diff_flyfemale_framenearfly,7.821139e-02,4.092485e+00,113213
wing_angle_diff_flyfemale_frametouch,6.206118e-02,4.145846e+00,9031
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.381265e-01,4.479514e+00,239046
wing_angle_diff_flymale_frameattemptedcopulation,4.082518e-01,-5.870743e-01,3608
wing_angle_diff_flymale_framechase,1.637207e-01,5.626475e+00,17714
wing_angle_diff_flymale_framenearfly,1.636537e-01,7.796508e+00,132476
wing_angle_diff_flymale_frametouch,2.601972e-01,8.379427e+00,42682
wing_angle_diff_flymale_framewingflick,1.163185e+00,2.423887e+00,630
wing_angle_imbalance_flyany_frameany,1.396803e-01,1.627574e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.726269e-01,7.669890e-01,12667
wing_angle_imbalance_flyany_framewingflick,1.963787e-01,4.626100e-01,640
wing_angle_imbalance_flyfemale_frameany,1.287422e-01,-2.490390e-01,239377
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.503214e-01,2.640564e+00,239046
wing_angle_imbalance_flymale_framewingflick,2.004539e-01,6.098770e-01,630
wing_anglel_flyany_frameany,-4.026414e-02,-2.222114e+00,479460
wing_anglel_flyany_framewingextension,-3.728386e-01,1.261663e+00,12667
wing_anglel_flyany_framewingflick,-5.618456e-01,-2.028472e+00,640
wing_anglel_flyfemale_frameany,-2.616513e-02,-2.794608e-01,239377
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.373067e-02,-2.996201e+00,239046
wing_anglel_flymale_framewingflick,-5.727856e-01,-2.119357e+00,630
wing_angler_flyany_frameany,6.417223e-02,3.971982e+00,479460
wing_angler_flyany_framewingextension,5.222865e-01,2.856655e+00,12667
wing_angler_flyany_framewingflick,5.920590e-01,2.480453e+00,640
wing_angler_flyfemale_frameany,4.369702e-02,1.318616e+00,239377
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.439585e-02,4.499540e+00,239046
wing_angler_flymale_framewingflick,5.903994e-01,2.619533e+00,630
wing_areal_mm_flyany_frameany,8.516554e-01,-1.285073e+00,479460
wing_areal_mm_flyany_framewingextension,8.895759e-01,-1.463999e+00,12667
wing_areal_mm_flyany_framewinggrooming,5.950232e-01,-3.855458e-01,38208
wing_areal_mm_flyfemale_frameany,9.014724e-01,-1.231807e+00,239377
wing_areal_mm_flymale_frameany,8.019093e-01,-1.179604e+00,239046
wing_arear_mm_flyany_frameany,8.616809e-01,-1.075384e+00,479460
wing_arear_mm_flyany_framewingextension,1.017371e+00,2.165737e+00,12667
wing_arear_mm_flyany_framewinggrooming,5.794418e-01,-1.466226e+00,38208
wing_arear_mm_flyfemale_frameany,9.153612e-01,-9.537721e-01,239377
wing_arear_mm_flymale_frameany,8.080578e-01,-1.097624e+00,239046
wing_trough_angle_flyany_frameany,9.845904e-03,1.418031e+00,479460
wing_trough_angle_flyany_framewingextension,5.846602e-02,2.093365e+00,12667
wing_trough_angle_flyany_framewingflick,7.290343e-03,1.569883e+00,640
wing_trough_angle_flyfemale_frameany,5.432998e-03,3.198521e-01,239377
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.447386e-02,1.682302e+00,239046
wing_trough_angle_flymale_framewingflick,4.776227e-03,1.152284e+00,630
x_mm_flyany_frameany,-1.828817e+01,-4.396510e+00,479460
y_mm_flyany_frameany,-5.399914e+00,-2.453852e+00,479460
yaw_flyany_framemove,-1.837193e-02,-1.630928e+00,194185
yaw_flyfemale_framemove,-3.540153e-02,-2.466326e+00,81468
yaw_flymale_framemove,-1.410638e-03,2.547875e-01,112365
