field,value,zscore,nflyframes
velmag_flymale_frameany,5.200375e+00,-2.608534e+00,247600
velmag_nose_flyany_frameany,6.351487e+00,-2.630384e+00,479440
velmag_nose_flyfemale_frameany,6.268522e+00,-2.209552e+00,230633
velmag_nose_flymale_frameany,6.449387e+00,-2.670325e+00,247600
velmag_tail_flyany_frameany,6.363567e+00,-2.606083e+00,479440
velmag_tail_flyfemale_frameany,6.260275e+00,-2.215655e+00,230633
velmag_tail_flymale_frameany,6.481072e+00,-2.619899e+00,247600
veltoward_nose2ell_flyany_framebackup_nearfly,-3.012831e-02,5.194549e+00,518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.647002e-01,-2.185366e-01,3520
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.618573e+00,-1.643842e+00,231
veltoward_nose2ell_flyany_framenearfly,2.682114e-01,-2.249948e+00,100211
veltoward_nose2ell_flyany_frametouch,4.828163e-01,-2.607660e+00,3412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.120252e-01,4.662449e-01,51539
veltoward_nose2ell_flyfemale_frametouch,2.547490e-01,-1.058116e+00,2011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.131510e-01,-1.733627e+00,48621
veltoward_nose2ell_flymale_frametouch,7.000932e-01,-2.510399e+00,1401
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.044104e-01,1.174146e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.593810e-01,1.038438e+01,100218
wing_angle_diff_flyany_frametouch,8.858396e-02,2.523757e+00,3412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.840119e-01,1.819703e+00,68017
wing_angle_diff_flyfemale_frameany,1.804571e-01,1.032934e+01,230643
wing_angle_diff_flyfemale_framenearfly,1.434398e-01,1.064010e+01,51545
wing_angle_diff_flyfemale_frametouch,6.695566e-02,4.077458e+00,2011
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.271717e-01,9.689469e+00,247610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.747655e-01,8.160362e+00,48622
wing_angle_diff_flymale_frametouch,1.090222e-01,1.826063e+00,1401
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.532858e-01,2.937585e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.516687e-01,2.064290e+00,230643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550442e-01,2.871292e+00,247610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.651015e-02,-1.000822e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.389545e-02,-9.164658e+00,230643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.918874e-02,-7.556759e+00,247610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.079003e-01,9.956733e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.656161e-02,6.681992e+00,230643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.279830e-01,8.675812e+00,247610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.947786e-01,3.382138e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.035930e-01,1.282627e-01,68017
wing_areal_mm_flyfemale_frameany,1.093848e+00,4.188296e+00,230643
wing_areal_mm_flymale_frameany,9.013181e-01,1.905056e+00,247610
wing_arear_mm_flyany_frameany,1.004799e+00,3.527088e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.498211e-01,1.869754e+00,68017
wing_arear_mm_flyfemale_frameany,1.081720e+00,3.731874e+00,230643
wing_arear_mm_flymale_frameany,9.318862e-01,2.736548e+00,247610
wing_trough_angle_flyany_frameany,2.883465e-03,-8.244191e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.060331e-03,-1.906860e+00,230643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.413283e-03,4.533748e-01,247610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.045125e+01,-2.328049e+00,479460
y_mm_flyany_frameany,-9.530141e+00,-4.362191e+00,479460
yaw_flyany_framemove,9.463252e-03,1.449292e+00,204323
yaw_flyfemale_framemove,3.583391e-02,3.153703e+00,108161
yaw_flymale_framemove,-1.496362e-02,-1.045723e+00,95961
