field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framestop,6.264129e-01,4.457467e+00,0.000000e+00,1.000000e+00,1,4,1893827
fractime_flyany_framestop_nearfly,2.051352e-01,3.086586e+00,1.310000e-02,9.869000e-01,1,4,1893827
fractime_flyany_framestop_nearwall,3.021289e-01,9.483354e-01,1.619000e-01,8.381000e-01,1,4,1893827
fractime_flyany_framestop_notnearfly_notnearwall,2.450254e-01,3.802517e+00,3.300000e-03,9.967000e-01,1,4,1893827
fractime_flyany_framestop_notwinggrooming,5.995126e-01,6.095298e+00,0.000000e+00,1.000000e+00,1,4,1893827
fractime_flyany_frametouch,1.115740e-02,-2.266744e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_frametouch_notchase,1.090799e-02,-2.582045e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framewalk,2.053024e-01,-3.861799e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framewalk_nearfly,4.741389e-02,-4.140344e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framewalk_nearwall,1.583946e-01,-4.942412e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framewalk_notnearfly_notnearwall,3.816225e-02,1.831991e+00,2.130000e-02,9.787000e-01,1,4,1893827
fractime_flyany_framewingextension,4.800260e-04,-5.747520e-01,7.159000e-01,2.841000e-01,1,4,1893827
fractime_flyany_framewingextension_nearfly,4.745923e-04,-5.472526e-01,6.976000e-01,3.024000e-01,1,4,1893827
fractime_flyany_framewingextension_notchase,4.246440e-04,-5.608918e-01,6.832000e-01,3.168000e-01,1,4,1893827
fractime_flyany_framewingextension_notnearfly,5.433745e-06,-1.645664e+00,9.922000e-01,7.800000e-03,1,4,1893827
fractime_flyany_framewingflick,1.062069e-04,-4.883563e-01,7.429000e-01,2.571000e-01,1,4,1893827
fractime_flyany_framewingflick_nearfly,7.459186e-05,-2.965922e-01,6.220000e-01,3.780000e-01,1,4,1893827
fractime_flyany_framewingflick_notnearfly,3.161508e-05,-1.131228e+00,9.164000e-01,8.360000e-02,1,4,1893827
fractime_flyany_framewinggrooming,2.729702e-02,-4.472842e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyany_framewinggrooming_nearfly,6.347248e-03,-2.818588e+00,9.973000e-01,2.700000e-03,1,4,1893827
fractime_flyany_framewinggrooming_nearwall,7.088976e-03,-3.152328e+00,9.985000e-01,1.500000e-03,1,4,1893827
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.617336e-02,-3.539489e+00,1.000000e+00,0.000000e+00,1,4,1893827
fractime_flyfemale_firsthalf_framechase,3.725850e-04,-4.887526e-01,7.609000e-01,2.391000e-01,1,4,477880
fractime_flyfemale_firsthalf_frametouch,1.238064e-02,-2.302632e+00,1.000000e+00,0.000000e+00,1,4,477880
fractime_flyfemale_frameattemptedcopulation,1.356461e-05,-2.689286e-01,6.347000e-01,3.653000e-01,1,4,956551
fractime_flyfemale_framebackup,4.710469e-03,-3.193271e-01,6.165000e-01,3.835000e-01,1,4,956551
fractime_flyfemale_framebodyturn,5.489575e-03,-3.028199e+00,1.000000e+00,0.000000e+00,1,4,956551
fractime_flyfemale_framechase,2.008623e-04,-5.594418e-01,8.139000e-01,1.861000e-01,1,4,956551
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,7.164000e-01,2.836000e-01,1,4,956551
fractime_flyfemale_framecrabwalkall,4.093629e-02,-3.579929e+00,1.000000e+00,0.000000e+00,1,4,956551
fractime_flyfemale_framecrabwalkextreme,9.138720e-04,-2.415371e+00,9.954000e-01,4.600000e-03,1,4,956551
fractime_flyfemale_framejump,6.144640e-04,-1.664286e+00,9.811000e-01,1.890000e-02,1,4,956551
fractime_flyfemale_framemove,3.551968e-01,-4.218342e+00,1.000000e+00,0.000000e+00,1,4,956551
fractime_flyfemale_framenotanybehavior,1.017186e-01,-3.033598e+00,9.989000e-01,1.100000e-03,1,4,956551
fractime_flyfemale_framepivotcenter,5.557646e-04,-8.767951e-01,8.239000e-01,1.761000e-01,1,4,956551
fractime_flyfemale_framepivottail,2.550800e-02,-4.606824e-01,7.019000e-01,2.981000e-01,1,4,956551
fractime_flyfemale_framerighting,2.598491e-03,-3.776579e-01,6.365000e-01,3.635000e-01,1,4,956551
fractime_flyfemale_framestop,6.448032e-01,4.218342e+00,0.000000e+00,1.000000e+00,1,4,956551
fractime_flyfemale_frametouch,9.118073e-03,-2.870043e+00,1.000000e+00,0.000000e+00,1,4,956551
fractime_flyfemale_framewalk,2.022831e-01,-3.273315e+00,1.000000e+00,0.000000e+00,1,4,956551
fractime_flyfemale_framewingextension,1.668401e-05,-3.591049e-01,7.536000e-01,2.464000e-01,1,4,956551
fractime_flyfemale_framewingflick,9.849180e-05,4.157941e-01,2.612000e-01,7.388000e-01,1,4,956551
fractime_flyfemale_framewinggrooming,3.350649e-02,-3.546662e+00,1.000000e+00,0.000000e+00,1,4,956551
fractime_flyfemale_secondhalf_framechase,2.925846e-05,-7.518946e-01,9.184000e-01,8.160000e-02,1,4,478968
fractime_flyfemale_secondhalf_frametouch,5.858757e-03,-3.289158e+00,1.000000e+00,0.000000e+00,1,4,478968
fractime_flyfirsthalf_framebackup,3.904659e-03,-1.282963e+00,9.133000e-01,8.670000e-02,1,4,946933
fractime_flyfirsthalf_framebodyturn,5.547962e-03,-3.903562e+00,1.000000e+00,0.000000e+00,1,4,946933
fractime_flyfirsthalf_framechase,1.370792e-03,-7.787005e-01,8.517000e-01,1.483000e-01,1,4,946933
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,7.978000e-01,2.022000e-01,1,4,946933
fractime_flyfirsthalf_framecrabwalkall,5.256105e-02,-3.546559e+00,1.000000e+00,0.000000e+00,1,4,946933
fractime_flyfirsthalf_framecrabwalkextreme,1.147280e-03,-2.562609e+00,9.971000e-01,2.900000e-03,1,4,946933
fractime_flyfirsthalf_framejump,5.943603e-04,-1.663651e+00,9.831000e-01,1.690000e-02,1,4,946933
fractime_flyfirsthalf_framemove,3.822495e-01,-4.715303e+00,1.000000e+00,0.000000e+00,1,4,946933
fractime_flyfirsthalf_framepivotcenter,3.675741e-04,-1.067924e+00,8.660000e-01,1.340000e-01,1,4,946933
fractime_flyfirsthalf_framepivottail,2.426718e-02,-1.863935e+00,9.569000e-01,4.310000e-02,1,4,946933
fractime_flyfirsthalf_framerighting,3.172902e-03,3.246780e-01,2.948000e-01,7.052000e-01,1,4,946933
fractime_flyfirsthalf_framestop,6.177505e-01,4.715303e+00,0.000000e+00,1.000000e+00,1,4,946933
fractime_flyfirsthalf_frametouch,1.554402e-02,-1.965756e+00,1.000000e+00,0.000000e+00,1,4,946933
fractime_flyfirsthalf_framewalk,2.085294e-01,-4.147483e+00,1.000000e+00,0.000000e+00,1,4,946933
fractime_flyfirsthalf_framewingextension,9.490004e-04,-4.525468e-01,6.456000e-01,3.544000e-01,1,4,946933
fractime_flyfirsthalf_framewingflick,1.513757e-04,-1.988983e-01,5.454000e-01,4.546000e-01,1,4,946933
fractime_flyfirsthalf_framewinggrooming,3.314678e-02,-4.029681e+00,1.000000e+00,0.000000e+00,1,4,946933
fractime_flymale_firsthalf_frameattemptedcopulation,3.820494e-04,-3.767160e-01,6.895000e-01,3.105000e-01,1,4,468386
fractime_flymale_firsthalf_framechase,2.403572e-03,-7.703310e-01,8.457000e-01,1.543000e-01,1,4,468386
fractime_flymale_firsthalf_frametouch,1.867749e-02,-1.424998e+00,9.843000e-01,1.570000e-02,1,4,468386
fractime_flymale_frameattemptedcopulation,1.932700e-04,-5.345554e-01,7.668000e-01,2.332000e-01,1,4,934484
fractime_flymale_framebackup,4.519214e-03,-5.065523e-02,5.149000e-01,4.851000e-01,1,4,934484
fractime_flymale_framebodyturn,5.301219e-03,-3.362983e+00,1.000000e+00,0.000000e+00,1,4,934484
fractime_flymale_framechase,1.352516e-03,-7.988230e-01,8.609000e-01,1.391000e-01,1,4,934484
fractime_flymale_framechase_notwingextension,1.240553e-03,-8.212928e-01,8.676000e-01,1.324000e-01,1,4,934484
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,6.753000e-01,3.247000e-01,1,4,934484
fractime_flymale_framecrabwalkall,6.639717e-02,-2.889879e+00,9.962000e-01,3.800000e-03,1,4,934484
fractime_flymale_framecrabwalkextreme,1.527777e-03,-2.236417e+00,9.899000e-01,1.010000e-02,1,4,934484
fractime_flymale_framejump,3.008474e-04,-1.901851e+00,9.944000e-01,5.600000e-03,1,4,934484
fractime_flymale_framemove,3.931408e-01,-4.147897e+00,1.000000e+00,0.000000e+00,1,4,934484
fractime_flymale_framenotanybehavior,1.203780e-01,-1.350018e+00,9.327000e-01,6.730000e-02,1,4,934484
fractime_flymale_framepivotcenter,1.955729e-04,-1.645026e+00,9.671000e-01,3.290000e-02,1,4,934484
fractime_flymale_framepivottail,2.304042e-02,-1.757146e+00,9.602000e-01,3.980000e-02,1,4,934484
fractime_flymale_framerighting,3.085485e-03,1.400022e+00,8.030000e-02,9.197000e-01,1,4,934484
fractime_flymale_framestop,6.068592e-01,4.147897e+00,0.000000e+00,1.000000e+00,1,4,934484
fractime_flymale_frametouch,1.320733e-02,-1.627398e+00,9.935000e-01,6.500000e-03,1,4,934484
fractime_flymale_frametouch_notchase,1.278775e-02,-1.846111e+00,9.988000e-01,1.200000e-03,1,4,934484
fractime_flymale_framewalk,2.090302e-01,-3.736297e+00,1.000000e+00,0.000000e+00,1,4,934484
fractime_flymale_framewingextension,9.452485e-04,-5.615231e-01,7.168000e-01,2.832000e-01,1,4,934484
fractime_flymale_framewingflick,1.156815e-04,-6.644002e-01,8.441000e-01,1.559000e-01,1,4,934484
fractime_flymale_framewinggrooming,2.017741e-02,-4.094596e+00,1.000000e+00,0.000000e+00,1,4,934484
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,8.534000e-01,1.466000e-01,1,4,467399
fractime_flymale_secondhalf_framechase,2.895233e-04,-7.238363e-01,8.359000e-01,1.641000e-01,1,4,467399
fractime_flymale_secondhalf_frametouch,7.707961e-03,-1.695746e+00,9.984000e-01,1.600000e-03,1,4,467399
fractime_flysecondhalf_framebackup,5.311469e-03,8.890915e-01,1.685000e-01,8.315000e-01,1,4,946815
fractime_flysecondhalf_framebodyturn,5.210548e-03,-3.026311e+00,1.000000e+00,0.000000e+00,1,4,946815
fractime_flysecondhalf_framechase,1.556813e-04,-7.427116e-01,8.419000e-01,1.581000e-01,1,4,946815
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,5.829000e-01,4.171000e-01,1,4,946815
fractime_flysecondhalf_framecrabwalkall,5.432589e-02,-3.380302e+00,1.000000e+00,0.000000e+00,1,4,946815
fractime_flysecondhalf_framecrabwalkextreme,1.276719e-03,-2.399607e+00,9.937000e-01,6.300000e-03,1,4,946815
fractime_flysecondhalf_framejump,3.301856e-04,-2.015326e+00,9.981000e-01,1.900000e-03,1,4,946815
fractime_flysecondhalf_framemove,3.648725e-01,-3.986367e+00,1.000000e+00,0.000000e+00,1,4,946815
fractime_flysecondhalf_framepivotcenter,3.917703e-04,-1.211179e+00,9.106000e-01,8.940000e-02,1,4,946815
fractime_flysecondhalf_framepivottail,2.422092e-02,-4.188943e-01,6.839000e-01,3.161000e-01,1,4,946815
fractime_flysecondhalf_framerighting,2.506000e-03,1.442231e-01,3.821000e-01,6.179000e-01,1,4,946815
fractime_flysecondhalf_framestop,6.351275e-01,3.986367e+00,0.000000e+00,1.000000e+00,1,4,946815
fractime_flysecondhalf_frametouch,6.771022e-03,-2.354128e+00,1.000000e+00,0.000000e+00,1,4,946815
fractime_flysecondhalf_framewalk,2.020895e-01,-3.400819e+00,1.000000e+00,0.000000e+00,1,4,946815
fractime_flysecondhalf_framewingextension,1.097864e-05,-6.374903e-01,7.727000e-01,2.273000e-01,1,4,946815
fractime_flysecondhalf_framewingflick,6.104217e-05,-8.160584e-01,8.970000e-01,1.030000e-01,1,4,946815
fractime_flysecondhalf_framewinggrooming,2.144693e-02,-4.425665e+00,1.000000e+00,0.000000e+00,1,4,946815
magveldiff_nose2ell_flyany_framenearfly,6.789707e+00,-4.022906e+00,1.000000e+00,0.000000e+00,1,4,594567
magveldiff_nose2ell_flyany_frametouch,6.689006e+00,-3.823063e+00,1.000000e+00,0.000000e+00,1,4,21152
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,6.595660e+00,-3.761640e+00,1.000000e+00,0.000000e+00,1,4,285303
magveldiff_nose2ell_flyfemale_frametouch,6.211455e+00,-3.859429e+00,1.000000e+00,0.000000e+00,1,4,8723
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.621347e+00,4.700268e-01,3.219000e-01,6.781000e-01,1,2,1165
magveldiff_nose2ell_flymale_framenearfly,6.992348e+00,-4.076362e+00,1.000000e+00,0.000000e+00,1,4,308801
magveldiff_nose2ell_flymale_frametouch,7.196108e+00,-3.289524e+00,1.000000e+00,0.000000e+00,1,4,12382
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_absdwing_angle_flyany_frameany,1.104374e+00,-4.243798e+00,1.000000e+00,0.000000e+00,1,4,1893748
max_absdwing_angle_flyany_framechase,1.442687e+00,2.075358e-01,3.893000e-01,6.107000e-01,1,2,1305
max_absdwing_angle_flyany_framenearfly,1.091179e+00,-3.588959e+00,1.000000e+00,0.000000e+00,1,4,594567
max_absdwing_angle_flyany_frametouch,1.318368e+00,-1.598634e+00,9.707000e-01,2.930000e-02,1,4,21152
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.222648e+00,-2.949008e-01,5.970000e-01,4.030000e-01,1,4,51741
max_absdwing_angle_flyfemale_frameany,9.991020e-01,-3.970911e+00,1.000000e+00,0.000000e+00,1,4,956551
max_absdwing_angle_flyfemale_framenearfly,9.791846e-01,-3.702304e+00,1.000000e+00,0.000000e+00,1,4,285303
max_absdwing_angle_flyfemale_frametouch,1.176395e+00,-1.992559e+00,9.941000e-01,5.900000e-03,1,4,8723
max_absdwing_angle_flymale_frameany,1.209319e+00,-3.334061e+00,1.000000e+00,0.000000e+00,1,4,934484
max_absdwing_angle_flymale_framechase,1.672115e+00,2.297216e-01,3.838000e-01,6.162000e-01,1,2,1165
max_absdwing_angle_flymale_framenearfly,1.202699e+00,-2.620106e+00,1.000000e+00,0.000000e+00,1,4,308801
max_absdwing_angle_flymale_frametouch,1.426384e+00,-1.128781e+00,9.105000e-01,8.950000e-02,1,4,12382
max_absdwing_area_flyany_frameany,2.615234e+00,-3.640097e+00,1.000000e+00,0.000000e+00,1,4,1893748
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.580979e+00,1.197317e+00,1.004000e-01,8.996000e-01,1,4,51741
max_absdwing_area_flyfemale_frameany,2.514471e+00,-3.909692e+00,1.000000e+00,0.000000e+00,1,4,956551
max_absdwing_area_flymale_frameany,2.715882e+00,-2.066032e+00,9.865000e-01,1.350000e-02,1,4,934484
max_dwing_angle_in_flyany_frameany,8.704894e-01,-4.581102e+00,1.000000e+00,0.000000e+00,1,4,1893748
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.976422e-01,-4.078773e+00,1.000000e+00,0.000000e+00,1,4,956551
max_dwing_angle_in_flymale_frameany,9.442038e-01,-3.902423e+00,1.000000e+00,0.000000e+00,1,4,934484
max_dwing_angle_out_flyany_frameany,8.704386e-01,-4.581650e+00,1.000000e+00,0.000000e+00,1,4,1893748
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.976760e-01,-4.077100e+00,1.000000e+00,0.000000e+00,1,4,956551
max_dwing_angle_out_flymale_frameany,9.439857e-01,-3.899762e+00,1.000000e+00,0.000000e+00,1,4,934484
max_wing_angle_flyany_frameany,6.572085e-02,-3.504995e+00,1.000000e+00,0.000000e+00,1,4,1893827
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.544699e-02,-1.742801e-01,4.985000e-01,5.015000e-01,1,2,1305
max_wing_angle_flyany_framenearfly,6.604445e-02,-2.205453e+00,9.987000e-01,1.300000e-03,1,4,594579
max_wing_angle_flyany_frametouch,7.785178e-02,-8.421717e-01,8.360000e-01,1.640000e-01,1,4,21152
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.285569e-01,-2.078219e+00,9.854000e-01,1.460000e-02,1,4,51743
max_wing_angle_flyfemale_frameany,6.005148e-02,-4.279102e+00,1.000000e+00,0.000000e+00,1,4,956591
max_wing_angle_flyfemale_framenearfly,6.099427e-02,-3.430861e+00,1.000000e+00,0.000000e+00,1,4,285310
max_wing_angle_flyfemale_frametouch,6.917138e-02,-1.991745e+00,9.903000e-01,9.700000e-03,1,4,8723
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.121128e-02,-2.054418e+00,9.946000e-01,5.400000e-03,1,4,934523
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.071546e-02,-1.133355e-01,4.621000e-01,5.379000e-01,1,2,1165
max_wing_angle_flymale_framenearfly,7.095071e-02,-1.026711e+00,9.126000e-01,8.740000e-02,1,4,308806
max_wing_angle_flymale_frametouch,8.522808e-02,-4.010301e-01,6.421000e-01,3.579000e-01,1,4,12382
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.989461e-01,2.280722e+00,1.490000e-02,9.851000e-01,1,4,1893827
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
max_wing_area_flyany_framewinggrooming,8.554759e-01,-2.247883e-01,5.987000e-01,4.013000e-01,1,4,51743
max_wing_area_flyfemale_frameany,1.075306e+00,2.277368e+00,1.140000e-02,9.886000e-01,1,4,956591
max_wing_area_flymale_frameany,9.205973e-01,1.730808e+00,3.790000e-02,9.621000e-01,1,4,934523
mean_wing_angle_flyany_frameany,1.379479e-02,-2.941498e+00,1.000000e+00,0.000000e+00,1,4,1893827
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.097003e-02,-3.231204e+00,1.000000e+00,0.000000e+00,1,4,956591
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.643524e-02,-1.983292e+00,9.984000e-01,1.600000e-03,1,4,934523
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.840835e-01,2.891599e+00,2.900000e-03,9.971000e-01,1,4,1893827
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.111444e-01,2.777330e-02,5.054000e-01,4.946000e-01,1,4,51743
mean_wing_area_flyfemale_frameany,1.059444e+00,2.954429e+00,0.000000e+00,1.000000e+00,1,4,956591
mean_wing_area_flymale_frameany,9.069013e-01,2.174995e+00,1.410000e-02,9.859000e-01,1,4,934523
min_absdwing_angle_flyany_frameany,8.157612e-01,-4.019736e+00,1.000000e+00,0.000000e+00,1,4,1893748
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.368957e-01,-3.437772e+00,1.000000e+00,0.000000e+00,1,4,956551
min_absdwing_angle_flymale_frameany,8.965283e-01,-3.551703e+00,1.000000e+00,0.000000e+00,1,4,934484
min_absdwing_area_flyany_frameany,2.027143e+00,-2.585188e+00,9.949000e-01,5.100000e-03,1,4,1893748
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.965809e+00,-3.007152e+00,1.000000e+00,0.000000e+00,1,4,956551
min_absdwing_area_flymale_frameany,2.089570e+00,-1.318141e+00,9.367000e-01,6.330000e-02,1,4,934484
min_dwing_angle_in_flyany_frameany,-8.704386e-01,4.581650e+00,0.000000e+00,1.000000e+00,1,4,1893748
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.976760e-01,4.077100e+00,0.000000e+00,1.000000e+00,1,4,956551
min_dwing_angle_in_flymale_frameany,-9.439857e-01,3.899762e+00,0.000000e+00,1.000000e+00,1,4,934484
min_dwing_angle_out_flyany_frameany,-8.704894e-01,4.581102e+00,0.000000e+00,1.000000e+00,1,4,1893748
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.976422e-01,4.078773e+00,0.000000e+00,1.000000e+00,1,4,956551
min_dwing_angle_out_flymale_frameany,-9.442038e-01,3.902423e+00,0.000000e+00,1.000000e+00,1,4,934484
min_wing_angle_flyany_frameany,-3.813127e-02,-1.009014e+00,8.775000e-01,1.225000e-01,1,4,1893827
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.811141e-02,-2.738470e-01,6.245000e-01,3.755000e-01,1,4,956591
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.834081e-02,-1.358895e+00,9.560000e-01,4.400000e-02,1,4,934523
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.692208e-01,3.420130e+00,0.000000e+00,1.000000e+00,1,4,1893827
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
min_wing_area_flyany_framewinggrooming,3.668130e-01,4.331523e-01,3.274000e-01,6.726000e-01,1,4,51743
min_wing_area_flyfemale_frameany,1.043583e+00,3.533753e+00,0.000000e+00,1.000000e+00,1,4,956591
min_wing_area_flymale_frameany,8.932053e-01,2.544834e+00,5.200000e-03,9.948000e-01,1,4,934523
nflies_close_flyany_frameany,3.732599e-01,-1.337193e+00,9.316000e-01,6.840000e-02,1,4,1893827
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,4.728452e-01,-2.900452e+00,1.000000e+00,0.000000e+00,1,4,2063
nflies_close_flyany_framebodyturn,3.835954e-01,-1.792799e+00,9.855000e-01,1.450000e-02,1,4,10197
nflies_close_flyany_framebodyturnstart,3.889447e-01,-1.840361e+00,9.846000e-01,1.540000e-02,1,4,4107
nflies_close_flyany_framecrabwalkallstart,4.032702e-01,-1.363940e+00,9.551000e-01,4.490000e-02,1,4,12311
nflies_close_flyany_framecrabwalkextreme,5.396887e-01,-2.833001e+00,1.000000e+00,0.000000e+00,1,4,2286
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,211
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.404202e-01,-1.408272e+00,9.512000e-01,4.880000e-02,1,4,1139839
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.008701e-01,-2.768821e+00,9.989000e-01,1.100000e-03,1,4,10845
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.734113e-01,-2.332599e-01,5.504000e-01,4.496000e-01,1,4,1186334
nflies_close_flyany_frametouch,1.459373e+00,-1.331606e+00,9.413000e-01,5.870000e-02,1,4,21152
nflies_close_flyany_framewalk,2.948514e-01,-2.493279e+00,9.986000e-01,1.400000e-03,1,4,388861
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.490245e-01,3.698923e-01,2.951000e-01,7.049000e-01,1,4,51743
nflies_close_flyfemale_frameany,4.174734e-01,-1.387166e+00,9.343000e-01,6.570000e-02,1,4,956591
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.289428e-01,-1.224789e+00,8.971000e-01,1.029000e-01,1,4,934523
nflies_close_flymale_framechase,9.594631e-01,-3.258358e+00,9.996000e-01,4.000000e-04,1,2,1165
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032726e+00,-2.386676e+00,9.966000e-01,3.400000e-03,1,4,1893827
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.385250e+00,-3.509553e+00,1.000000e+00,0.000000e+00,1,4,51743
nwingsdetected_flyfemale_frameany,1.021705e+00,-2.673795e+00,9.985000e-01,1.500000e-03,1,4,956591
nwingsdetected_flymale_frameany,1.043477e+00,-1.587086e+00,9.780000e-01,2.200000e-02,1,4,934523
phi_flyany_frameany,-2.291223e-03,-3.091334e-01,6.844000e-01,3.156000e-01,1,4,1893827
phisideways_flyany_framemove,4.202472e-01,-9.236661e-01,8.566000e-01,1.434000e-01,1,4,707493
phisideways_flyfemale_framemove,4.145420e-01,-2.001002e+00,9.898000e-01,1.020000e-02,1,4,339662
phisideways_flymale_framemove,4.260618e-01,-7.003255e-02,5.319000e-01,4.681000e-01,1,4,367521
theta_mm_flyany_frameany,3.783247e-02,1.446206e+00,4.670000e-02,9.533000e-01,1,4,1893827
velmag_ctr_flyany_frameany,4.791244e+00,-3.451594e+00,1.000000e+00,0.000000e+00,1,4,1893748
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.281923e+00,1.969922e+00,2.340000e-02,9.766000e-01,1,4,8728
velmag_ctr_flyany_framebodyturn,1.022169e+01,-6.061336e-01,7.522000e-01,2.478000e-01,1,4,10197
velmag_ctr_flyany_framecrabwalkall,1.258021e+01,-1.350716e+00,9.190000e-01,8.100000e-02,1,4,101128
