field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.290021e+00,2.218941e+00,229439
velmag_ctr_flyany_framenearwall,9.152973e+00,1.661729e+00,450412
velmag_ctr_flyany_framenotnearfly_notnearwall,1.275795e+01,7.791918e+00,26348
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.586665e+00,-6.685404e-01,12701
velmag_ctr_flyany_framerighting,1.663227e+01,1.291175e+00,7257
velmag_ctr_flyany_framestop,7.696913e-01,3.210568e+00,90963
velmag_ctr_flyany_frametouch,5.882147e+00,1.265917e+00,22520
velmag_ctr_flyany_framewalk,1.541340e+01,-9.739049e-01,195201
velmag_ctr_flyany_framewingextension,7.404021e+00,2.753892e+00,799
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.710769e+00,2.744318e+01,4869
velmag_ctr_flyfemale_frameany,9.739115e+00,3.987265e+00,238760
velmag_ctr_flymale_frameany,8.955829e+00,1.772004e+00,239994
velmag_ctr_flymale_framechase,1.377756e+01,-8.313766e-01,3699
velmag_flyany_frameany,8.041775e+00,2.866479e+00,479420
velmag_flyfemale_frameany,8.297495e+00,3.781487e+00,238760
velmag_flymale_frameany,7.792721e+00,1.664698e+00,239994
velmag_nose_flyany_frameany,9.743286e+00,3.036679e+00,479420
velmag_nose_flyfemale_frameany,1.022620e+01,4.016073e+00,238760
velmag_nose_flymale_frameany,9.266219e+00,1.714943e+00,239994
velmag_tail_flyany_frameany,9.761870e+00,3.052083e+00,479420
velmag_tail_flyfemale_frameany,1.023963e+01,4.022717e+00,238760
velmag_tail_flymale_frameany,9.289321e+00,1.735509e+00,239994
veltoward_nose2ell_flyany_framebackup_nearfly,-7.110364e-02,-1.086581e-01,2903
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.148405e-02,2.343351e-02,30995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.154784e-02,-4.406179e-02,1816
veltoward_nose2ell_flyany_framenearfly,2.272877e-02,1.208974e-01,229439
veltoward_nose2ell_flyany_frametouch,4.352043e-02,8.117990e-02,22520
veltoward_nose2ell_flyfemale_framechase,3.569617e-01,-1.052928e+00,474
veltoward_nose2ell_flyfemale_framenearfly,1.196832e-02,7.025118e-02,114094
veltoward_nose2ell_flyfemale_frametouch,3.015233e-02,1.876055e-01,9556
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.082518e-01,-1.581489e-02,3699
veltoward_nose2ell_flymale_framenearfly,3.312831e-02,9.647525e-03,114885
veltoward_nose2ell_flymale_frametouch,5.578135e-02,2.667366e-02,12739
veltoward_nose2ell_flymale_framewingextension,3.242329e-01,2.253449e-01,717
wing_angle_diff_flyany_frameany,1.805879e-02,-3.921910e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.705085e-02,2.928260e-02,4296
wing_angle_diff_flyany_framenearfly,1.794313e-02,-2.856742e+00,229446
wing_angle_diff_flyany_frametouch,2.563000e-02,-1.265728e+00,22520
wing_angle_diff_flyany_framewingextension,6.771096e-01,-2.410379e+00,799
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.384518e-01,-4.422938e-01,4869
wing_angle_diff_flyfemale_frameany,1.382184e-02,-4.294210e+00,238770
wing_angle_diff_flyfemale_framenearfly,1.512308e-02,-3.367500e+00,114097
wing_angle_diff_flyfemale_frametouch,1.620775e-02,-2.081193e+00,9742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.201136e-02,-2.652125e+00,240004
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.129241e-02,6.655877e-01,3699
wing_angle_diff_flymale_framenearfly,2.025605e-02,-1.974908e+00,114889
wing_angle_diff_flymale_frametouch,3.213677e-02,-9.759656e-01,12739
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313714e-01,8.261619e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.022810e-01,-4.873512e+00,799
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387103e-01,1.374496e+00,238770
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238727e-01,1.597331e-01,240004
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.299300e-02,5.559845e+00,479440
wing_anglel_flyany_framewingextension,-3.852475e-01,9.223639e-01,799
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.129014e-02,5.043362e+00,238770
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.498108e-02,4.230074e+00,240004
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.105179e-02,-1.011455e+00,479440
wing_angler_flyany_framewingextension,2.918621e-01,-5.429647e-01,799
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.511198e-02,-1.503490e+00,238770
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.699244e-02,-2.507825e-01,240004
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.229189e-01,7.346277e-01,479440
wing_areal_mm_flyany_framewingextension,9.399909e-01,-5.254258e-01,799
wing_areal_mm_flyany_framewinggrooming,6.132762e-01,6.855243e-01,4869
wing_areal_mm_flyfemale_frameany,9.225157e-01,-7.824579e-01,238770
wing_areal_mm_flymale_frameany,9.235981e-01,2.444626e+00,240004
wing_arear_mm_flyany_frameany,9.266043e-01,7.310247e-01,479440
wing_arear_mm_flyany_framewingextension,9.223886e-01,8.231268e-01,799
wing_arear_mm_flyany_framewinggrooming,6.162270e-01,4.052829e-01,4869
wing_arear_mm_flyfemale_frameany,9.243519e-01,-8.233036e-01,238770
wing_arear_mm_flymale_frameany,9.292299e-01,2.492460e+00,240004
wing_trough_angle_flyany_frameany,2.106287e-02,4.853447e+00,479440
wing_trough_angle_flyany_framewingextension,-5.673922e-02,-1.241987e-01,799
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.761647e-02,3.197662e+00,238770
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.461428e-02,3.824380e+00,240004
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.825802e+00,-1.259971e+00,479440
y_mm_flyany_frameany,1.417766e+01,6.651576e+00,479440
yaw_flyany_framemove,-2.739169e-02,-2.704546e+00,388477
yaw_flyfemale_framemove,-1.272197e-02,-8.716580e-01,205391
yaw_flymale_framemove,-4.272468e-02,-2.853129e+00,182506
