field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.356254e+00,5.019118e-01,126026
velmag_ctr_flyany_framenearwall,9.336868e+00,1.457008e+00,325150
velmag_ctr_flyany_framenotnearfly_notnearwall,3.208813e+00,-1.014657e+00,87759
velmag_ctr_flyany_framepivotcenter,2.879371e+00,1.396314e+00,242
velmag_ctr_flyany_framepivottail,9.544349e+00,-1.024547e+00,12099
velmag_ctr_flyany_framerighting,1.583640e+01,-2.985768e-01,1123
velmag_ctr_flyany_framestop,5.469647e-01,-3.337017e+00,184509
velmag_ctr_flyany_frametouch,5.581244e+00,-1.866540e-01,7296
velmag_ctr_flyany_framewalk,1.639828e+01,-4.643122e-01,159711
velmag_ctr_flyany_framewingextension,2.087500e+00,-2.476582e+00,272
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685196e-01,-2.792630e+00,20084
velmag_ctr_flyfemale_frameany,7.948880e+00,1.509597e+00,172290
velmag_ctr_flymale_frameany,7.536937e+00,-2.605580e-01,258777
velmag_ctr_flymale_framechase,1.454797e+01,-7.223611e-01,728
velmag_flyany_frameany,6.695899e+00,6.819140e-01,431496
velmag_flyfemale_frameany,6.866102e+00,1.602401e+00,172290
velmag_flymale_frameany,6.592832e+00,-1.737782e-01,258777
velmag_nose_flyany_frameany,8.069925e+00,5.405650e-01,431496
velmag_nose_flyfemale_frameany,8.367966e+00,1.468478e+00,172290
velmag_nose_flymale_frameany,7.881124e+00,-2.905824e-01,258777
velmag_tail_flyany_frameany,8.085523e+00,5.615126e-01,431496
velmag_tail_flyfemale_frameany,8.375698e+00,1.477195e+00,172290
velmag_tail_flymale_frameany,7.902022e+00,-2.635653e-01,258777
veltoward_nose2ell_flyany_framebackup_nearfly,-5.028884e-02,-3.488022e-02,1049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.682640e-02,5.223124e-02,10435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.939369e-02,-3.583386e-02,412
veltoward_nose2ell_flyany_framenearfly,1.195685e-02,-1.902353e-02,126026
veltoward_nose2ell_flyany_frametouch,2.320432e-02,-3.022751e-02,7296
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.341458e-03,3.967348e-02,50832
veltoward_nose2ell_flyfemale_frametouch,1.757241e-02,7.194605e-02,2889
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.484058e-01,-6.465560e-03,728
veltoward_nose2ell_flymale_framenearfly,1.632728e-02,-5.377879e-02,74855
veltoward_nose2ell_flymale_frametouch,2.710149e-02,-6.078548e-02,4395
veltoward_nose2ell_flymale_framewingextension,3.656342e-02,-7.871494e-02,272
wing_angle_diff_flyany_frameany,3.493835e-02,-2.617171e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.579009e-02,-7.182491e-01,791
wing_angle_diff_flyany_framenearfly,2.801970e-02,-1.844546e+00,126030
wing_angle_diff_flyany_frametouch,2.936542e-02,-9.832859e-01,7296
wing_angle_diff_flyany_framewingextension,8.841590e-01,2.666723e+00,272
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218403e-01,-1.134989e+00,20085
wing_angle_diff_flyfemale_frameany,2.619624e-02,-3.342751e+00,172297
wing_angle_diff_flyfemale_framenearfly,2.173449e-02,-2.582834e+00,50833
wing_angle_diff_flyfemale_frametouch,2.357724e-02,-1.081441e+00,2889
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.018519e-02,-1.632291e+00,258788
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.426571e-02,-5.718011e-01,728
wing_angle_diff_flymale_framenearfly,3.077985e-02,-1.233254e+00,74858
wing_angle_diff_flymale_frametouch,3.246855e-02,-9.450420e-01,4395
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176741e-01,-1.468940e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.759784e-01,-1.086603e+00,272
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211403e-01,-1.358538e+00,172297
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152038e-01,-1.032795e+00,258788
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.253088e-03,3.396397e+00,431514
wing_anglel_flyany_framewingextension,-5.023257e-01,-8.999829e-01,272
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.085642e-02,2.270036e+00,172297
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.139881e-03,2.945749e+00,258788
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.168526e-02,-1.002559e+00,431514
wing_angler_flyany_framewingextension,3.818333e-01,7.197393e-01,272
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.533982e-02,-2.881383e+00,172297
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.232507e-02,1.819510e-01,258788
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.536535e-01,2.094722e+00,431514
wing_areal_mm_flyany_framewingextension,8.777013e-01,-1.519708e+00,272
wing_areal_mm_flyany_framewinggrooming,5.994380e-01,-1.368886e-01,20085
wing_areal_mm_flyfemale_frameany,1.068812e+00,3.417766e+00,172297
wing_areal_mm_flymale_frameany,8.777165e-01,1.324083e+00,258788
wing_arear_mm_flyany_frameany,9.590594e-01,2.150022e+00,431514
wing_arear_mm_flyany_framewingextension,8.600859e-01,-3.543964e-01,272
wing_arear_mm_flyany_framewinggrooming,6.625252e-01,2.416896e+00,20085
wing_arear_mm_flyfemale_frameany,1.075877e+00,3.526462e+00,172297
wing_arear_mm_flymale_frameany,8.820859e-01,1.331616e+00,258788
wing_trough_angle_flyany_frameany,1.208225e-02,2.266939e+00,431514
wing_trough_angle_flyany_framewingextension,-6.735330e-02,-3.859046e-01,272
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.407516e-04,-5.696918e-01,172297
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.952044e-02,2.812254e+00,258788
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.705514e-01,1.686825e-01,431514
y_mm_flyany_frameany,6.219526e-01,1.071210e-01,431514
yaw_flyany_framemove,-1.487818e-03,3.244468e-01,247005
yaw_flyfemale_framemove,3.388721e-02,2.630016e+00,101022
yaw_flymale_framemove,-2.453703e-02,-1.255694e+00,145925
