field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.739570e+00,1.258601e+00,412
velmag_ctr_flyany_framebackup,6.638104e+00,-3.492038e+00,810
velmag_ctr_flyany_framebodyturn,9.625872e+00,-2.083482e+00,1308
velmag_ctr_flyany_framecrabwalkall,8.129657e+00,-6.743445e+00,19045
velmag_ctr_flyany_framecrabwalkextreme,6.158335e+00,-4.067475e+00,371
velmag_ctr_flyany_framejump,6.722747e+01,5.993889e+00,4114
velmag_ctr_flyany_framemove,6.709776e+00,-6.559207e+00,289551
velmag_ctr_flyany_framenearfly,4.029078e+00,-3.888701e+00,174080
velmag_ctr_flyany_framenearwall,4.361182e+00,-4.642379e+00,378937
velmag_ctr_flyany_framenotnearfly_notnearwall,5.380047e+00,4.749722e-01,71138
velmag_ctr_flyany_framepivotcenter,2.192520e+00,-5.599302e-01,1323
velmag_ctr_flyany_framepivottail,8.594290e+00,-2.273637e+00,1863
velmag_ctr_flyany_framerighting,1.636812e+01,8.444470e-01,2464
velmag_ctr_flyany_framestop,9.392785e-01,8.111070e+00,165876
velmag_ctr_flyany_frametouch,3.765700e+00,-4.647233e+00,25055
velmag_ctr_flyany_framewalk,9.428400e+00,-7.262671e+00,77059
velmag_ctr_flyany_framewingextension,3.806618e+00,-4.452239e-01,4067
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.400436e+00,1.768017e+01,28445
velmag_ctr_flyfemale_frameany,4.365067e+00,-3.101202e+00,231113
velmag_ctr_flymale_frameany,4.520186e+00,-3.639139e+00,223536
velmag_ctr_flymale_framechase,7.570407e+00,-5.527990e+00,4903
velmag_flyany_frameany,3.435897e+00,-3.881245e+00,455427
velmag_flyfemale_frameany,3.341435e+00,-3.354240e+00,231113
velmag_flymale_frameany,3.540344e+00,-3.846961e+00,223536
velmag_nose_flyany_frameany,4.983076e+00,-3.398301e+00,455427
velmag_nose_flyfemale_frameany,4.940796e+00,-2.868824e+00,231113
velmag_nose_flymale_frameany,5.031963e+00,-3.453654e+00,223536
velmag_tail_flyany_frameany,4.972570e+00,-3.408832e+00,455427
velmag_tail_flyfemale_frameany,4.950127e+00,-2.856272e+00,231113
velmag_tail_flymale_frameany,5.001237e+00,-3.482650e+00,223536
veltoward_nose2ell_flyany_framebackup_nearfly,-8.157690e-02,-1.440502e-01,447
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.192311e-02,-1.355085e-02,7794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.235088e-02,6.500784e-02,300
veltoward_nose2ell_flyany_framenearfly,9.233862e-03,-5.901696e-02,174080
veltoward_nose2ell_flyany_frametouch,4.210766e-02,7.294531e-02,25055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.808042e-03,-3.393485e-03,87851
veltoward_nose2ell_flyfemale_frametouch,2.571513e-02,1.552791e-01,6203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.383797e-01,-9.937876e-02,4903
veltoward_nose2ell_flymale_framenearfly,2.354785e-02,-2.842344e-02,85907
veltoward_nose2ell_flymale_frametouch,4.398367e-02,-9.464107e-03,18691
veltoward_nose2ell_flymale_framewingextension,5.302782e-02,-4.932630e-02,3960
wing_angle_diff_flyany_frameany,1.781654e-01,1.027389e+01,455448
wing_angle_diff_flyany_frameattemptedcopulation,5.817729e-01,1.226132e+00,412
wing_angle_diff_flyany_framechase,1.329198e-01,6.861063e+00,5028
wing_angle_diff_flyany_framenearfly,1.529846e-01,1.020288e+01,174089
wing_angle_diff_flyany_frametouch,1.615595e-01,7.803820e+00,25055
wing_angle_diff_flyany_framewingextension,8.420573e-01,1.725487e+00,4067
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.217671e-01,8.420603e+00,28445
wing_angle_diff_flyfemale_frameany,1.735426e-01,1.031995e+01,231123
wing_angle_diff_flyfemale_framenearfly,1.608411e-01,1.298025e+01,87855
wing_angle_diff_flyfemale_frametouch,1.548636e-01,1.593365e+01,6232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.818953e-01,7.592961e+00,223547
wing_angle_diff_flymale_frameattemptedcopulation,6.444098e-01,1.757453e+00,301
wing_angle_diff_flymale_framechase,1.075560e-01,3.216471e+00,4903
wing_angle_diff_flymale_framenearfly,1.469989e-01,6.652956e+00,85912
wing_angle_diff_flymale_frametouch,1.648232e-01,4.486431e+00,18691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.516264e-01,3.903009e+00,455448
wing_angle_imbalance_flyany_framewingextension,6.319593e-01,3.220247e-01,4067
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.606256e-01,4.555836e+00,231123
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421609e-01,2.298848e+00,223547
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.532595e-02,-1.041665e+01,455448
wing_anglel_flyany_framewingextension,-4.913727e-01,-7.532981e-01,4067
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.570797e-02,-9.768914e+00,231123
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.438274e-02,-7.607159e+00,223547
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.283949e-02,6.979952e+00,455448
wing_angler_flyany_framewingextension,3.506846e-01,2.967830e-01,4067
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.783462e-02,6.042944e+00,231123
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.751254e-02,5.142650e+00,223547
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.031547e-01,7.691645e-02,455448
wing_areal_mm_flyany_framewingextension,9.628479e-01,-1.305282e-01,4067
wing_areal_mm_flyany_framewinggrooming,5.881866e-01,-5.139027e-01,28445
wing_areal_mm_flyfemale_frameany,9.268114e-01,-6.905377e-01,231123
wing_areal_mm_flymale_frameany,8.795585e-01,9.698472e-01,223547
wing_arear_mm_flyany_frameany,8.863090e-01,-5.671326e-01,455448
wing_arear_mm_flyany_framewingextension,8.574707e-01,-2.076510e-01,4067
wing_arear_mm_flyany_framewinggrooming,5.581164e-01,-2.300559e+00,28445
wing_arear_mm_flyfemale_frameany,8.919254e-01,-1.693891e+00,231123
wing_arear_mm_flymale_frameany,8.814372e-01,9.064057e-01,223547
wing_trough_angle_flyany_frameany,-6.015821e-03,-3.407528e+00,455448
wing_trough_angle_flyany_framewingextension,-6.425816e-02,-3.221880e-01,4067
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.152657e-03,-2.447099e+00,231123
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.905718e-03,-2.482427e+00,223547
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.141466e+01,-3.001729e+00,455448
y_mm_flyany_frameany,-1.174795e+01,-5.634406e+00,455448
yaw_flyany_framemove,9.617209e-03,1.479367e+00,289572
yaw_flyfemale_framemove,1.661696e-02,1.323416e+00,172058
yaw_flymale_framemove,3.396538e-04,5.015873e-01,117208
