field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.008947e+01,4.824388e-01,1625
velmag_ctr_flyany_framemove,1.604231e+01,2.985257e+00,293827
velmag_ctr_flyany_framenearfly,9.388429e+00,2.458428e+00,175297
velmag_ctr_flyany_framenearwall,1.090520e+01,2.137080e+00,397170
velmag_ctr_flyany_framenotnearfly_notnearwall,6.779279e+00,1.475163e+00,72796
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.204678e+01,3.592088e+00,14680
velmag_ctr_flyany_framerighting,1.736395e+01,1.607008e+00,2525
velmag_ctr_flyany_framestop,7.412456e-01,1.007141e+00,185613
velmag_ctr_flyany_frametouch,7.192438e+00,4.206947e+00,13561
velmag_ctr_flyany_framewalk,2.051285e+01,3.162480e+00,178645
velmag_ctr_flyany_framewingextension,3.523827e+00,-6.078693e-01,624
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.170377e-01,1.321845e+00,29631
velmag_ctr_flyfemale_frameany,9.844142e+00,2.514161e+00,228118
velmag_ctr_flymale_frameany,1.049523e+01,2.364147e+00,250679
velmag_ctr_flymale_framechase,1.867616e+01,2.115394e+00,1532
velmag_flyany_frameany,8.896417e+00,2.531372e+00,479440
velmag_flyfemale_frameany,8.531106e+00,2.453544e+00,228118
velmag_flymale_frameany,9.249828e+00,2.250292e+00,250679
velmag_nose_flyany_frameany,1.063192e+01,2.690729e+00,479440
velmag_nose_flyfemale_frameany,1.034048e+01,2.571381e+00,228118
velmag_nose_flymale_frameany,1.091821e+01,2.437843e+00,250679
velmag_tail_flyany_frameany,1.065125e+01,2.704952e+00,479440
velmag_tail_flyfemale_frameany,1.036561e+01,2.590488e+00,228118
velmag_tail_flymale_frameany,1.093241e+01,2.444883e+00,250679
veltoward_nose2ell_flyany_framebackup_nearfly,-1.831240e+00,-2.311309e+00,1015
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.520586e-01,1.138378e+00,14512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.388299e+00,-1.728608e+00,793
veltoward_nose2ell_flyany_framenearfly,6.794612e-01,5.044598e+00,175297
veltoward_nose2ell_flyany_frametouch,1.453216e+00,4.084823e+00,13561
veltoward_nose2ell_flyfemale_framechase,1.543247e+01,1.234450e+00,287
veltoward_nose2ell_flyfemale_framenearfly,5.082246e-01,1.756605e+00,84522
veltoward_nose2ell_flyfemale_frametouch,1.471282e+00,8.913392e+00,5761
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.751282e+01,3.989957e+00,1532
veltoward_nose2ell_flymale_framenearfly,8.368372e-01,1.385070e+00,90506
veltoward_nose2ell_flymale_frametouch,1.478160e+00,1.693724e+00,7697
veltoward_nose2ell_flymale_framewingextension,3.156571e+00,1.358760e+00,565
wing_angle_diff_flyany_frameany,5.371633e-02,-1.251834e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.615807e-02,-3.683164e-01,1832
wing_angle_diff_flyany_framenearfly,3.390855e-02,-1.248330e+00,175307
wing_angle_diff_flyany_frametouch,3.489807e-02,-5.576787e-01,13561
wing_angle_diff_flyany_framewingextension,7.102390e-01,-1.820752e+00,624
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.690556e-01,8.602089e-01,29631
wing_angle_diff_flyfemale_frameany,4.590715e-02,-1.629888e+00,228128
wing_angle_diff_flyfemale_framenearfly,2.956712e-02,-1.470879e+00,84530
wing_angle_diff_flyfemale_frametouch,1.853721e-02,-1.514096e+00,5858
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.976820e-02,-7.553715e-01,250689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.915174e-02,-1.444923e-01,1532
wing_angle_diff_flymale_framenearfly,3.662840e-02,-9.448436e-01,90508
wing_angle_diff_flymale_frametouch,4.651721e-02,-3.621835e-01,7697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239465e-01,-1.673734e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.260023e-01,-3.204066e-01,624
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226028e-01,-2.286202e+00,228128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248762e-01,-7.935782e-01,250689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.119208e-03,2.854345e+00,479460
wing_anglel_flyany_framewingextension,-5.348342e-01,-9.532966e-01,624
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.628123e-03,3.053656e+00,228128
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.076065e-02,1.874673e+00,250689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.559712e-02,8.043088e-01,479460
wing_angler_flyany_framewingextension,1.754047e-01,-2.040395e+00,624
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.127902e-02,6.067092e-01,228128
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.900755e-02,5.867313e-01,250689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.061552e-01,6.091133e-01,479460
wing_areal_mm_flyany_framewingextension,1.079348e+00,9.301589e-01,624
wing_areal_mm_flyany_framewinggrooming,6.060284e-01,-4.020988e-01,29631
wing_areal_mm_flyfemale_frameany,9.392583e-01,1.693216e-01,228128
wing_areal_mm_flymale_frameany,8.769856e-01,1.134148e+00,250689
wing_arear_mm_flyany_frameany,9.114099e-01,6.600541e-01,479460
wing_arear_mm_flyany_framewingextension,7.683860e-01,-1.468131e+00,624
wing_arear_mm_flyany_framewinggrooming,6.171515e-01,-2.469247e-01,29631
wing_arear_mm_flyfemale_frameany,9.455963e-01,2.508377e-01,228128
wing_arear_mm_flymale_frameany,8.810851e-01,1.137369e+00,250689
wing_trough_angle_flyany_frameany,1.761477e-02,3.826250e+00,479460
wing_trough_angle_flyany_framewingextension,-1.549042e-01,-1.641116e+00,624
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.735671e-02,3.136494e+00,228128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.786786e-02,2.455705e+00,250689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.272438e+00,2.322738e+00,479460
y_mm_flyany_frameany,1.769269e+00,9.127129e-01,479460
yaw_flyany_framemove,-6.089859e-03,-6.057969e-01,293847
yaw_flyfemale_framemove,-1.481826e-02,-1.105539e+00,137576
yaw_flymale_framemove,1.449322e-03,1.926224e-01,156211
