field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.335974e+00,-8.631673e-01,138590
velmag_ctr_flyany_framenearwall,7.954835e+00,-4.918374e-01,342794
velmag_ctr_flyany_framenotnearfly_notnearwall,4.122165e+00,-1.335029e-01,97132
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.543083e+00,-4.512395e-01,14161
velmag_ctr_flyany_framerighting,1.681726e+01,9.761116e-01,1500
velmag_ctr_flyany_framestop,5.557406e-01,-2.936845e+00,199781
velmag_ctr_flyany_frametouch,5.267502e+00,-8.629406e-01,7661
velmag_ctr_flyany_framewalk,1.572372e+01,-8.378001e-01,136633
velmag_ctr_flyany_framewingextension,2.618526e+00,-1.590285e+00,391
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.834439e-01,-1.967171e+00,22411
velmag_ctr_flyfemale_frameany,6.374891e+00,-6.495834e-01,237225
velmag_ctr_flymale_frameany,7.742926e+00,8.651789e-02,216910
velmag_ctr_flymale_framechase,1.462912e+01,-3.517455e-01,1055
velmag_flyany_frameany,6.040116e+00,-2.943602e-01,455468
velmag_flyfemale_frameany,5.446508e+00,-5.319716e-01,237225
velmag_flymale_frameany,6.716270e+00,6.082887e-02,216910
velmag_nose_flyany_frameany,7.364337e+00,-4.108554e-01,455468
velmag_nose_flyfemale_frameany,6.722979e+00,-7.553760e-01,237225
velmag_nose_flymale_frameany,8.092152e+00,6.624980e-02,216910
velmag_tail_flyany_frameany,7.353651e+00,-4.211172e-01,455468
velmag_tail_flyfemale_frameany,6.713752e+00,-7.621765e-01,237225
velmag_tail_flymale_frameany,8.079411e+00,5.285355e-02,216910
veltoward_nose2ell_flyany_framebackup_nearfly,-3.578635e-02,2.051814e+00,1079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.386606e-02,-6.733177e-01,10654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.459143e-02,1.770496e+00,848
veltoward_nose2ell_flyany_framenearfly,9.130793e-03,-2.452611e+00,138590
veltoward_nose2ell_flyany_frametouch,1.954161e-02,-2.134746e+00,7661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.258713e-03,-9.819120e-02,71285
veltoward_nose2ell_flyfemale_frametouch,1.584451e-02,-1.469074e+00,3708
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.724202e-01,-2.826186e+00,1055
veltoward_nose2ell_flymale_framenearfly,1.347499e-02,-1.332251e+00,66879
veltoward_nose2ell_flymale_frametouch,2.353080e-02,-1.856037e+00,3948
veltoward_nose2ell_flymale_framewingextension,5.922531e-02,-1.409230e+00,391
wing_angle_diff_flyany_frameany,3.770701e-02,-2.269709e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.904988e-02,-5.596639e-01,1120
wing_angle_diff_flyany_framenearfly,2.586935e-02,-1.865178e+00,138593
wing_angle_diff_flyany_frametouch,3.037064e-02,-8.726496e-01,7661
wing_angle_diff_flyany_framewingextension,7.359688e-01,-1.290198e+00,391
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.586102e-01,1.107474e+00,22411
wing_angle_diff_flyfemale_frameany,2.749105e-02,-2.838978e+00,237234
wing_angle_diff_flyfemale_framenearfly,2.209252e-02,-2.191270e+00,71286
wing_angle_diff_flyfemale_frametouch,1.571968e-02,-1.864912e+00,3713
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.780873e-02,-1.270674e+00,216920
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.155637e-02,5.353285e-01,1055
wing_angle_diff_flymale_framenearfly,2.853668e-02,-1.347027e+00,66881
wing_angle_diff_flymale_frametouch,4.668790e-02,-3.839715e-01,3948
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.016874e-01,-3.979372e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.370091e-01,-3.269491e-02,391
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.633609e-02,-4.864750e+00,237234
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071272e-01,-2.209300e+00,216920
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.044710e-02,2.159195e+00,455487
wing_anglel_flyany_framewingextension,-3.259976e-01,1.973160e+00,391
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.982065e-03,1.955551e+00,237234
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.040682e-02,1.668623e+00,216920
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.725992e-02,-1.690305e+00,455487
wing_angler_flyany_framewingextension,4.099712e-01,1.171080e+00,391
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.750898e-02,-2.418598e+00,237234
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.740191e-02,-4.719626e-01,216920
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.542691e-01,1.962368e+00,455487
wing_areal_mm_flyany_framewingextension,8.587459e-01,-1.936424e+00,391
wing_areal_mm_flyany_framewinggrooming,6.194041e-01,7.646126e-01,22411
wing_areal_mm_flyfemale_frameany,1.001608e+00,1.397233e+00,237234
wing_areal_mm_flymale_frameany,9.038667e-01,2.135198e+00,216920
wing_arear_mm_flyany_frameany,9.600394e-01,2.007932e+00,455487
wing_arear_mm_flyany_framewingextension,9.067778e-01,5.122754e-01,391
wing_arear_mm_flyany_framewinggrooming,6.673016e-01,2.599360e+00,22411
wing_arear_mm_flyfemale_frameany,1.007738e+00,1.457935e+00,237234
wing_arear_mm_flymale_frameany,9.092779e-01,2.166013e+00,216920
wing_trough_angle_flyany_frameany,7.305352e-03,6.440669e-01,455487
wing_trough_angle_flyany_framewingextension,5.008653e-02,1.934203e+00,391
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.941260e-03,-2.707460e-01,237234
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.205083e-02,1.182112e+00,216920
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.728243e+00,2.396328e+00,455487
y_mm_flyany_frameany,-1.622327e+00,-6.693050e-01,455487
yaw_flyany_framemove,1.522386e-02,2.143161e+00,255706
yaw_flyfemale_framemove,7.928538e-04,2.828509e-01,125836
yaw_flymale_framemove,2.851939e-02,2.539658e+00,129503
