field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.736509e-01,2.038621e-02,4370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.218958e-01,-4.603414e+00,247485
veltoward_nose2ell_flyany_frametouch,4.007228e-02,-5.032654e+00,12452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.910489e-01,2.446687e-01,114812
veltoward_nose2ell_flyfemale_frametouch,5.714206e-02,-4.560126e+00,5103
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.274269e-02,-2.888782e+00,132673
veltoward_nose2ell_flymale_frametouch,2.300250e-02,-4.009190e+00,7349
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.826078e-01,1.017291e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.873338e-01,1.358531e+01,247492
wing_angle_diff_flyany_frametouch,1.845052e-01,9.358877e+00,12452
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.465446e-01,-5.053559e+00,232
wing_angle_diff_flyfemale_frameany,1.213085e-01,5.307800e+00,239660
wing_angle_diff_flyfemale_framenearfly,1.322463e-01,1.015092e+01,114815
wing_angle_diff_flyfemale_frametouch,1.130547e-01,1.075225e+01,5103
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.439070e-01,1.099055e+01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.424213e-01,1.297460e+01,132677
wing_angle_diff_flymale_frametouch,2.559556e-01,8.191189e+00,7349
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.624647e-02,-8.720586e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.702620e-02,-8.818606e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.546674e-02,-6.330988e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.139365e-02,-9.514632e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.487139e-02,-5.354145e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.179159e-01,-9.789764e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.121413e-02,7.746120e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.643716e-02,2.767293e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.259911e-01,8.643788e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.138028e+00,8.359962e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,9.103689e-01,1.449991e+01,232
wing_areal_mm_flyfemale_frameany,1.209503e+00,7.678563e+00,239660
wing_areal_mm_flymale_frameany,1.066553e+00,7.632801e+00,239660
wing_arear_mm_flyany_frameany,1.131092e+00,7.942048e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.965605e-01,8.550132e+00,232
wing_arear_mm_flyfemale_frameany,1.195659e+00,7.185439e+00,239660
wing_arear_mm_flymale_frameany,1.066526e+00,7.428259e+00,239660
wing_trough_angle_flyany_frameany,3.076768e-04,-1.633885e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.571945e-03,-1.916949e+00,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.187299e-03,-5.548685e-01,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.226691e+00,-1.905552e+00,479320
y_mm_flyany_frameany,-1.397847e+01,-6.395227e+00,479320
yaw_flyany_framemove,-5.439089e-02,-5.972229e+00,109734
yaw_flyfemale_framemove,-6.224522e-02,-4.815647e+00,71913
yaw_flymale_framemove,-4.653656e-02,-3.277047e+00,37821
