field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.162592e+00,-3.566203e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.910136e+00,-7.042424e-01,1770
velmag_ctr_flyany_framebodyturn,9.464858e+00,-2.028722e+00,2758
velmag_ctr_flyany_framecrabwalkall,1.083086e+01,-3.547875e+00,34041
velmag_ctr_flyany_framecrabwalkextreme,6.882293e+00,-2.342134e+00,940
velmag_ctr_flyany_framejump,5.630728e+01,2.276573e+00,390
velmag_ctr_flyany_framemove,8.897847e+00,-4.289560e+00,269580
velmag_ctr_flyany_framenearfly,4.935668e+00,-3.299959e+00,222551
velmag_ctr_flyany_framenearwall,5.414778e+00,-4.418337e+00,401745
velmag_ctr_flyany_framenotnearfly_notnearwall,3.886440e+00,-1.044007e+00,65354
velmag_ctr_flyany_framepivotcenter,2.815586e+00,9.871355e-01,305
velmag_ctr_flyany_framepivottail,8.607509e+00,-1.961798e+00,8340
velmag_ctr_flyany_framerighting,1.683729e+01,7.352265e-01,2333
velmag_ctr_flyany_framestop,6.742031e-01,-1.468147e-01,209680
velmag_ctr_flyany_frametouch,4.790431e+00,-2.286937e+00,17904
velmag_ctr_flyany_framewalk,1.304073e+01,-3.880170e+00,96919
velmag_ctr_flyany_framewingextension,6.450204e+00,1.690332e+00,205
velmag_ctr_flyany_framewingflick,1.100475e+01,-2.928190e+00,3233
velmag_ctr_flyany_framewinggrooming,1.338204e+00,1.510115e+01,4706
velmag_ctr_flyfemale_frameany,5.762511e+00,-2.071857e+00,228949
velmag_ctr_flymale_frameany,4.613500e+00,-4.426375e+00,249591
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.170610e+00,-3.703838e+00,479260
velmag_flyfemale_frameany,4.580752e+00,-2.364121e+00,228949
velmag_flymale_frameany,3.796506e+00,-4.387252e+00,249591
velmag_nose_flyany_frameany,5.583859e+00,-3.527475e+00,479260
velmag_nose_flyfemale_frameany,6.235941e+00,-2.014974e+00,228949
velmag_nose_flymale_frameany,4.986169e+00,-4.426817e+00,249591
velmag_tail_flyany_frameany,5.613394e+00,-3.481236e+00,479260
velmag_tail_flyfemale_frameany,6.265876e+00,-1.974282e+00,228949
velmag_tail_flymale_frameany,5.016244e+00,-4.376782e+00,249591
veltoward_nose2ell_flyany_framebackup_nearfly,-2.381740e+00,-3.011807e+00,1326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.032891e+00,1.811340e+00,13638
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.693498e+00,-1.834931e+00,622
veltoward_nose2ell_flyany_framenearfly,4.172782e-01,-2.548742e-01,222551
veltoward_nose2ell_flyany_frametouch,6.603028e-01,-1.032852e+00,17904
veltoward_nose2ell_flyfemale_framechase,8.810213e+00,2.296681e-01,250
veltoward_nose2ell_flyfemale_framenearfly,5.878227e-01,1.825184e+00,108743
veltoward_nose2ell_flyfemale_frametouch,7.905695e-01,3.030886e+00,10636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.517052e-01,-1.718050e+00,113482
veltoward_nose2ell_flymale_frametouch,5.302046e-01,-2.122450e+00,7253
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.162270e-01,4.904229e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.451585e-02,2.693750e+00,353
wing_angle_diff_flyany_framenearfly,1.225087e-01,7.775651e+00,222562
wing_angle_diff_flyany_frametouch,1.007347e-01,4.116398e+00,17904
wing_angle_diff_flyany_framewingextension,7.419433e-01,-1.122913e+00,205
wing_angle_diff_flyany_framewingflick,8.013093e-01,-1.134626e-01,3233
wing_angle_diff_flyany_framewinggrooming,2.919684e-01,-6.793273e+00,4706
wing_angle_diff_flyfemale_frameany,1.335047e-01,6.780685e+00,228957
wing_angle_diff_flyfemale_framenearfly,1.429653e-01,1.143735e+01,108748
wing_angle_diff_flyfemale_frametouch,1.214657e-01,1.163296e+01,10651
wing_angle_diff_flyfemale_framewingflick,1.037529e+00,NaN,2866
wing_angle_diff_flymale_frameany,9.961390e-02,2.414225e+00,249603
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.029164e-01,4.095709e+00,113488
wing_angle_diff_flymale_frametouch,8.220854e-02,1.535066e+00,7253
wing_angle_diff_flymale_framewingflick,5.814655e-01,-1.869885e+00,363
wing_angle_imbalance_flyany_frameany,1.372723e-01,1.408348e+00,479280
wing_angle_imbalance_flyany_framewingextension,4.620696e-01,-3.872268e+00,205
wing_angle_imbalance_flyany_framewingflick,1.797706e-01,-3.426961e-01,3233
wing_angle_imbalance_flyfemale_frameany,1.582803e-01,3.806460e+00,228957
wing_angle_imbalance_flyfemale_framewingflick,1.981448e-01,NaN,2866
wing_angle_imbalance_flymale_frameany,1.179566e-01,-6.719511e-01,249603
wing_angle_imbalance_flymale_framewingflick,1.635970e-01,-1.054279e+00,363
wing_anglel_flyany_frameany,-5.770589e-02,-4.968041e+00,479280
wing_anglel_flyany_framewingextension,-4.203496e-01,7.321914e-01,205
wing_anglel_flyany_framewingflick,-3.969667e-01,2.860596e-01,3233
wing_anglel_flyfemale_frameany,-6.409225e-02,-5.520255e+00,228957
wing_anglel_flyfemale_framewingflick,-5.109104e-01,NaN,2866
wing_anglel_flymale_frameany,-5.139135e-02,-3.010358e+00,249603
wing_anglel_flymale_framewingflick,-2.916242e-01,1.916220e+00,363
wing_angler_flyany_frameany,5.852112e-02,3.336391e+00,479280
wing_angler_flyany_framewingextension,3.215937e-01,4.591830e-02,205
wing_angler_flyany_framewingflick,4.043426e-01,4.923264e-02,3233
wing_angler_flyfemale_frameany,6.941248e-02,4.898779e+00,228957
wing_angler_flyfemale_framewingflick,5.266188e-01,NaN,2866
wing_angler_flymale_frameany,4.822255e-02,1.053863e+00,249603
wing_angler_flymale_framewingflick,2.898413e-01,-1.736807e+00,363
wing_areal_mm_flyany_frameany,9.432343e-01,1.975263e+00,479280
wing_areal_mm_flyany_framewingextension,1.109643e+00,1.639986e+00,205
wing_areal_mm_flyany_framewinggrooming,6.651461e-01,2.804526e+00,4706
wing_areal_mm_flyfemale_frameany,9.479388e-01,4.016677e-01,228957
wing_areal_mm_flymale_frameany,9.388197e-01,3.516224e+00,249603
wing_arear_mm_flyany_frameany,9.399026e-01,1.758931e+00,479280
wing_arear_mm_flyany_framewingextension,1.013348e+00,2.231305e+00,205
wing_arear_mm_flyany_framewinggrooming,6.089864e-01,-1.180274e-01,4706
wing_arear_mm_flyfemale_frameany,9.470350e-01,3.070703e-01,228957
wing_arear_mm_flymale_frameany,9.333869e-01,3.206004e+00,249603
wing_trough_angle_flyany_frameany,-1.359933e-03,-1.915737e+00,479280
wing_trough_angle_flyany_framewingextension,-3.915183e-02,4.765847e-01,205
wing_trough_angle_flyany_framewingflick,-1.688206e-03,1.024699e+00,3233
wing_trough_angle_flyfemale_frameany,7.007486e-04,-8.842658e-01,228957
wing_trough_angle_flyfemale_framewingflick,3.424864e-04,NaN,2866
wing_trough_angle_flymale_frameany,-3.197366e-03,-1.788257e+00,249603
wing_trough_angle_flymale_framewingflick,-4.615271e-03,5.531776e-01,363
x_mm_flyany_frameany,-2.264020e+01,-5.743179e+00,479280
y_mm_flyany_frameany,3.505101e+00,1.562574e+00,479280
yaw_flyany_framemove,-1.092994e-02,-8.832856e-01,269600
yaw_flyfemale_framemove,-1.254205e-02,-8.417676e-01,161877
yaw_flymale_framemove,-9.910566e-03,-3.814696e-01,107240
