field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.470091e+01,8.741297e-01,17440
velmag_ctr_flyany_framecrabwalkextreme,7.106645e+00,-1.754737e+00,964
velmag_ctr_flyany_framejump,7.159436e+01,8.043702e+00,28288
velmag_ctr_flyany_framemove,1.860022e+01,6.846505e+00,261591
velmag_ctr_flyany_framenearfly,8.344684e+00,2.132379e+00,101721
velmag_ctr_flyany_framenearwall,7.982116e+00,-2.545754e-01,343439
velmag_ctr_flyany_framenotnearfly_notnearwall,1.711795e+01,1.292011e+01,131061
velmag_ctr_flyany_framepivotcenter,1.458089e+00,-2.885333e+00,3285
velmag_ctr_flyany_framepivottail,1.282251e+01,4.323824e+00,16244
velmag_ctr_flyany_framerighting,1.938020e+01,4.337013e+00,5096
velmag_ctr_flyany_framestop,9.345603e-01,7.857836e+00,217745
velmag_ctr_flyany_frametouch,9.397764e+00,1.060296e+01,7430
velmag_ctr_flyany_framewalk,2.155792e+01,5.200920e+00,76846
velmag_ctr_flyany_framewingextension,3.519841e+00,-8.466493e-01,538
velmag_ctr_flyany_framewingflick,2.665691e+01,4.764174e+00,246
velmag_ctr_flyany_framewinggrooming,7.628749e+00,2.133626e+02,1062
velmag_ctr_flyfemale_frameany,9.467625e+00,3.565012e+00,224882
velmag_ctr_flymale_frameany,1.172621e+01,5.053205e+00,254454
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.793093e+00,3.894094e+00,479336
velmag_flyfemale_frameany,7.715383e+00,2.894322e+00,224882
velmag_flymale_frameany,9.745554e+00,4.108329e+00,254454
velmag_nose_flyany_frameany,1.155274e+01,5.376211e+00,479336
velmag_nose_flyfemale_frameany,1.036501e+01,4.112171e+00,224882
velmag_nose_flymale_frameany,1.260244e+01,5.674274e+00,254454
velmag_tail_flyany_frameany,1.156308e+01,5.380444e+00,479336
velmag_tail_flyfemale_frameany,1.040189e+01,4.153899e+00,224882
velmag_tail_flymale_frameany,1.258932e+01,5.642676e+00,254454
veltoward_nose2ell_flyany_framebackup_nearfly,-7.262732e-02,-1.160787e-01,2063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.261483e-02,-6.249078e-03,2358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-7.568717e-03,-2.750457e-01,101721
veltoward_nose2ell_flyany_frametouch,-3.186077e-02,-3.084883e-01,7430
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.483897e-02,-5.786160e-02,44828
veltoward_nose2ell_flyfemale_frametouch,-4.161282e-02,-4.343590e-01,2186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.203563e-03,-1.202550e-01,56893
veltoward_nose2ell_flymale_frametouch,-3.402046e-02,-2.282725e-01,5243
veltoward_nose2ell_flymale_framewingextension,-1.017148e-02,-1.132924e-01,521
wing_angle_diff_flyany_frameany,2.505479e-01,1.650231e+01,479358
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.356498e-01,2.794937e+01,101721
wing_angle_diff_flyany_frametouch,3.973669e-01,2.366708e+01,7430
wing_angle_diff_flyany_framewingextension,8.352016e-01,1.257121e+00,538
wing_angle_diff_flyany_framewingflick,2.030559e+00,8.300458e+00,246
wing_angle_diff_flyany_framewinggrooming,6.495229e-01,1.015227e+01,1062
wing_angle_diff_flyfemale_frameany,1.631066e-01,9.328421e+00,224891
wing_angle_diff_flyfemale_framenearfly,2.419164e-01,2.229167e+01,44828
wing_angle_diff_flyfemale_frametouch,3.070642e-01,3.583351e+01,2186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.278262e-01,1.668456e+01,254467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.143776e-01,2.481690e+01,56893
wing_angle_diff_flymale_frametouch,4.334386e-01,1.567202e+01,5243
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.062098e-01,1.151783e+01,479358
wing_angle_imbalance_flyany_framewingextension,9.086301e-01,6.083804e+00,538
wing_angle_imbalance_flyany_framewingflick,1.915746e-01,2.296665e-01,246
wing_angle_imbalance_flyfemale_frameany,1.708409e-01,5.832085e+00,224891
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.374679e-01,1.247709e+01,254467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.074583e-01,-1.208167e+01,479358
wing_anglel_flyany_framewingextension,-4.058397e-01,7.449472e-01,538
wing_anglel_flyany_framewingflick,-1.007632e+00,-8.286322e+00,246
wing_anglel_flyfemale_frameany,-8.973712e-02,-8.893158e+00,224891
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.231197e-01,-1.057779e+01,254467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.430897e-01,1.606577e+01,479358
wing_angler_flyany_framewingextension,4.293620e-01,1.494484e+00,538
wing_angler_flyany_framewingflick,1.022927e+00,8.060862e+00,246
wing_angler_flyfemale_frameany,7.336947e-02,5.397417e+00,224891
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.047065e-01,1.733094e+01,254467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.919038e-01,4.032338e-01,479358
wing_areal_mm_flyany_framewingextension,8.768952e-01,-1.532179e+00,538
wing_areal_mm_flyany_framewinggrooming,6.241857e-01,1.262827e+00,1062
wing_areal_mm_flyfemale_frameany,1.015396e+00,2.162353e+00,224891
wing_areal_mm_flymale_frameany,7.827645e-01,-1.417829e+00,254467
wing_arear_mm_flyany_frameany,9.216652e-01,1.220711e+00,479358
wing_arear_mm_flyany_framewingextension,9.216718e-01,8.611566e-01,538
wing_arear_mm_flyany_framewinggrooming,6.083363e-01,8.262557e-02,1062
wing_arear_mm_flyfemale_frameany,9.504144e-01,3.686300e-01,224891
wing_arear_mm_flymale_frameany,8.962574e-01,2.128046e+00,254467
wing_trough_angle_flyany_frameany,5.605957e-03,1.946330e-01,479358
wing_trough_angle_flyany_framewingextension,-1.274734e-02,7.833560e-01,538
wing_trough_angle_flyany_framewingflick,-4.514300e-03,8.530964e-01,246
wing_trough_angle_flyfemale_frameany,1.050197e-03,-7.400716e-01,224891
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.632213e-03,8.021490e-01,254467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.537169e+01,-3.836951e+00,479358
y_mm_flyany_frameany,8.030403e+00,3.812843e+00,479358
yaw_flyany_framemove,1.632318e-02,2.444609e+00,261613
yaw_flyfemale_framemove,3.754178e-02,2.947224e+00,131157
yaw_flymale_framemove,-5.306826e-03,3.151071e-01,130456
