field,value,zscore,nflyframes
velmag_flymale_frameany,4.957798e+00,-2.076228e+00,236412
velmag_nose_flyany_frameany,3.800934e+00,-5.050467e+00,479420
velmag_nose_flyfemale_frameany,1.730330e+00,-7.068498e+00,242889
velmag_nose_flymale_frameany,5.929275e+00,-2.431252e+00,236412
velmag_tail_flyany_frameany,3.781505e+00,-5.063307e+00,479420
velmag_tail_flyfemale_frameany,1.711946e+00,-7.079792e+00,242889
velmag_tail_flymale_frameany,5.908861e+00,-2.444118e+00,236412
veltoward_nose2ell_flyany_framebackup_nearfly,-3.592019e-02,1.908889e-02,280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.807430e-03,-9.217029e-02,3484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.190325e-03,-1.200121e-01,83233
veltoward_nose2ell_flyany_frametouch,1.849317e-02,-4.816839e-02,1960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.546897e-03,1.318524e-02,38833
veltoward_nose2ell_flyfemale_frametouch,1.956924e-02,7.310756e-02,769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.695449e-03,-8.078096e-02,44380
veltoward_nose2ell_flymale_frametouch,1.736695e-02,-7.571743e-02,1191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.769743e-02,-4.104686e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.247829e-02,-3.106786e+00,83237
wing_angle_diff_flyany_frametouch,9.025435e-03,-2.057510e+00,1960
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.381028e-01,-4.758585e+00,15653
wing_angle_diff_flyfemale_frameany,8.732802e-03,-4.737389e+00,242899
wing_angle_diff_flyfemale_framenearfly,6.841614e-03,-3.939371e+00,38834
wing_angle_diff_flyfemale_frametouch,5.450004e-03,-3.138888e+00,769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.670089e-02,-2.580162e+00,236422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.683672e-02,-2.044137e+00,44383
wing_angle_diff_flymale_frametouch,1.213443e-02,-1.536172e+00,1191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.506525e-02,-6.378710e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.758098e-02,-8.949417e+00,242899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029734e-01,-2.599747e+00,236422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.602768e-03,2.342816e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.532538e-03,3.008738e+00,242899
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.573126e-02,1.052671e+00,236422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.094661e-03,-4.687522e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.200264e-03,-4.298856e+00,242899
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.096963e-02,-3.253041e+00,236422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.735492e-01,2.906597e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.793504e-01,-9.560608e-01,15653
wing_areal_mm_flyfemale_frameany,1.059655e+00,3.190555e+00,242899
wing_areal_mm_flymale_frameany,8.853713e-01,1.895986e+00,236422
wing_arear_mm_flyany_frameany,9.730464e-01,2.745776e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229174e-01,6.710093e-01,15653
wing_arear_mm_flyfemale_frameany,1.061930e+00,3.138313e+00,242899
wing_arear_mm_flymale_frameany,8.819685e-01,1.643832e+00,236422
wing_trough_angle_flyany_frameany,-1.562369e-03,-2.059067e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.452434e-04,-8.114447e-01,242899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.713939e-03,-2.097359e+00,236422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.171408e+00,5.515802e-01,479440
y_mm_flyany_frameany,-8.106539e+00,-3.941978e+00,479440
yaw_flyany_framemove,-3.777401e-02,-3.849306e+00,124117
yaw_flyfemale_framemove,-6.400044e-03,-3.849997e-01,27743
yaw_flymale_framemove,-6.943344e-02,-4.883565e+00,96342
