field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.988205e+00,-6.477510e-01,2045
velmag_ctr_flyany_framebodyturn,1.102990e+01,1.184986e-01,4555
velmag_ctr_flyany_framecrabwalkall,1.457856e+01,-1.030696e-01,39309
velmag_ctr_flyany_framecrabwalkextreme,6.663092e+00,-3.076022e+00,1283
velmag_ctr_flyany_framejump,5.639056e+01,2.530467e+00,1948
velmag_ctr_flyany_framemove,1.435982e+01,7.772059e-01,279880
velmag_ctr_flyany_framenearfly,8.346921e+00,7.236928e-01,151463
velmag_ctr_flyany_framenearwall,1.029330e+01,1.404202e+00,340897
velmag_ctr_flyany_framenotnearfly_notnearwall,5.584827e+00,5.657504e-01,116189
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.324756e+00,-9.624277e-01,10145
velmag_ctr_flyany_framerighting,1.762750e+01,1.400936e+00,1259
velmag_ctr_flyany_framestop,8.444170e-01,3.827089e+00,199540
velmag_ctr_flyany_frametouch,5.668198e+00,-3.359635e-01,10889
velmag_ctr_flyany_framewalk,1.873278e+01,1.072510e+00,170408
velmag_ctr_flyany_framewingextension,5.609802e+00,5.849061e-01,2290
velmag_ctr_flyany_framewingflick,1.586842e+01,-5.379062e-01,236
velmag_ctr_flyany_framewinggrooming,9.229047e-01,8.629935e-01,64558
velmag_ctr_flyfemale_frameany,9.252139e+00,1.716491e+00,237313
velmag_ctr_flymale_frameany,8.254890e+00,-3.737563e-01,241822
velmag_ctr_flymale_framechase,1.880919e+01,2.254665e+00,5453
velmag_flyany_frameany,7.668250e+00,7.138952e-01,479420
velmag_flyfemale_frameany,8.062490e+00,1.740385e+00,237313
velmag_flymale_frameany,7.287473e+00,-2.999210e-01,241822
velmag_nose_flyany_frameany,9.110213e+00,6.332122e-01,479420
velmag_nose_flyfemale_frameany,9.666611e+00,1.688119e+00,237313
velmag_nose_flymale_frameany,8.570512e+00,-4.323398e-01,241822
velmag_tail_flyany_frameany,9.143398e+00,6.744288e-01,479420
velmag_tail_flyfemale_frameany,9.682512e+00,1.699914e+00,237313
velmag_tail_flymale_frameany,8.621010e+00,-3.679163e-01,241822
veltoward_nose2ell_flyany_framebackup_nearfly,-2.623648e+00,-3.524887e+00,1303
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.159418e-01,1.384352e+00,12015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.073683e+00,4.460346e-01,818
veltoward_nose2ell_flyany_framenearfly,4.407156e-01,-8.089181e-02,151463
veltoward_nose2ell_flyany_frametouch,5.686824e-01,-2.594401e+00,10889
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.916223e-01,-1.146335e+00,77593
veltoward_nose2ell_flyfemale_frametouch,-3.627328e-02,-3.889581e+00,2916
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.615496e+01,1.021623e+00,5453
veltoward_nose2ell_flymale_framenearfly,1.261947e+00,1.011804e+00,73789
veltoward_nose2ell_flymale_frametouch,1.164713e+00,-1.436713e+00,7973
veltoward_nose2ell_flymale_framewingextension,4.697476e+00,1.110818e+00,2274
wing_angle_diff_flyany_frameany,1.123672e-01,3.563697e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.212622e-02,4.075504e-01,5504
wing_angle_diff_flyany_framenearfly,7.632918e-02,2.333010e+00,151473
wing_angle_diff_flyany_frametouch,8.760198e-02,2.022829e+00,10889
wing_angle_diff_flyany_framewingextension,8.817315e-01,2.141494e+00,2290
wing_angle_diff_flyany_framewingflick,8.284674e-01,7.242826e-02,236
wing_angle_diff_flyany_framewinggrooming,4.795701e-01,9.712720e-01,64559
wing_angle_diff_flyfemale_frameany,8.475375e-02,1.651786e+00,237323
wing_angle_diff_flyfemale_framenearfly,5.741709e-02,1.226478e+00,77598
wing_angle_diff_flyfemale_frametouch,5.247500e-02,2.513131e+00,2916
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.395479e-01,3.989938e+00,241832
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.533387e-02,6.572270e-01,5453
wing_angle_diff_flymale_framenearfly,9.479439e-02,2.551959e+00,73794
wing_angle_diff_flymale_frametouch,1.221110e-01,1.827708e+00,7973
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.493297e-01,2.145541e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.421657e-01,2.633246e-01,2290
wing_angle_imbalance_flyany_framewingflick,1.892798e-01,1.183954e-01,236
wing_angle_imbalance_flyfemale_frameany,1.481705e-01,1.472675e+00,237323
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.505041e-01,2.115110e+00,241832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.125589e-02,-3.296721e+00,479440
wing_anglel_flyany_framewingextension,-5.290559e-01,-1.209310e+00,2290
wing_anglel_flyany_framewingflick,-4.182727e-01,-1.302925e-02,236
wing_anglel_flyfemale_frameany,-3.701296e-02,-1.301199e+00,237323
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.533311e-02,-3.825401e+00,241832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.111136e-02,2.751532e+00,479440
wing_angler_flyany_framewingextension,3.526756e-01,9.723025e-02,2290
wing_angler_flyany_framewingflick,4.101947e-01,1.250266e-01,236
wing_angler_flyfemale_frameany,4.774079e-02,1.238345e+00,237323
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.421484e-02,2.871342e+00,241832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.430662e-01,-9.235410e-01,479440
wing_areal_mm_flyany_framewingextension,9.996700e-01,2.916185e-01,2290
wing_areal_mm_flyany_framewinggrooming,5.862614e-01,-4.590971e-01,64559
wing_areal_mm_flyfemale_frameany,8.628699e-01,-1.361533e+00,237323
wing_areal_mm_flymale_frameany,8.233423e-01,-2.484983e-01,241832
wing_arear_mm_flyany_frameany,8.461623e-01,-9.303800e-01,479440
wing_arear_mm_flyany_framewingextension,8.818543e-01,-1.140751e-01,2290
wing_arear_mm_flyany_framewinggrooming,5.696503e-01,-1.368789e+00,64559
wing_arear_mm_flyfemale_frameany,8.804867e-01,-9.765982e-01,237323
wing_arear_mm_flymale_frameany,8.121598e-01,-7.364463e-01,241832
wing_trough_angle_flyany_frameany,3.864981e-03,-5.754719e-01,479440
wing_trough_angle_flyany_framewingextension,-6.149454e-02,-3.378529e-01,2290
wing_trough_angle_flyany_framewingflick,-3.671042e-02,-1.101877e+00,236
wing_trough_angle_flyfemale_frameany,1.158326e-03,-8.430994e-01,237323
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.472500e-03,-7.178866e-02,241832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.364713e+00,-9.992608e-01,479440
y_mm_flyany_frameany,-2.257125e+00,-1.277244e+00,479440
yaw_flyany_framemove,-6.084098e-03,-4.452666e-01,279900
yaw_flyfemale_framemove,-2.430346e-03,-5.075213e-02,151075
yaw_flymale_framemove,-9.743529e-03,-5.565392e-01,128737
