field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.279678e+00,-4.204582e+00,239700
velmag_ctr_flymale_frameany,6.161373e+00,-2.825060e+00,239700
velmag_ctr_flymale_framechase,1.055270e+01,-3.680963e+00,218
velmag_flyany_frameany,4.336735e+00,-3.738625e+00,479400
velmag_flyfemale_frameany,3.503920e+00,-4.118128e+00,239700
velmag_flymale_frameany,5.169550e+00,-2.907140e+00,239700
velmag_nose_flyany_frameany,5.565032e+00,-3.814370e+00,479400
velmag_nose_flyfemale_frameany,4.614136e+00,-4.309695e+00,239700
velmag_nose_flymale_frameany,6.515928e+00,-2.849519e+00,239700
velmag_tail_flyany_frameany,5.570680e+00,-3.800562e+00,479400
velmag_tail_flyfemale_frameany,4.619971e+00,-4.294327e+00,239700
velmag_tail_flymale_frameany,6.521390e+00,-2.837715e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.630199e+00,-9.038170e-01,1492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.265163e-01,-4.150794e-01,10515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.000800e+00,9.980338e-01,390
veltoward_nose2ell_flyany_framenearfly,2.584327e-01,-2.365934e+00,233400
veltoward_nose2ell_flyany_frametouch,2.819339e-01,-3.434280e+00,14813
veltoward_nose2ell_flyfemale_framechase,8.851765e+00,2.359728e-01,234
veltoward_nose2ell_flyfemale_framenearfly,3.065327e-01,1.196527e+00,123983
veltoward_nose2ell_flyfemale_frametouch,3.888621e-01,-3.967060e-01,6733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.391554e+00,-2.395360e+00,218
veltoward_nose2ell_flymale_framenearfly,2.103327e-01,-2.424039e+00,109417
veltoward_nose2ell_flymale_frametouch,1.750058e-01,-3.622500e+00,8080
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.506329e-02,-4.481782e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.757921e-02,-8.394653e-01,452
wing_angle_diff_flyany_framenearfly,1.422905e-02,-3.283621e+00,233408
wing_angle_diff_flyany_frametouch,2.502657e-02,-1.497465e+00,14813
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.985734e-01,-1.840956e+00,4140
wing_angle_diff_flyfemale_frameany,1.091523e-02,-4.905274e+00,239710
wing_angle_diff_flyfemale_framenearfly,9.054051e-03,-4.177092e+00,123988
wing_angle_diff_flyfemale_frametouch,2.261764e-02,-1.656839e+00,6733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.921135e-02,-3.012482e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.802229e-02,-1.265915e+00,218
wing_angle_diff_flymale_framenearfly,1.940405e-02,-2.054763e+00,109420
wing_angle_diff_flymale_frametouch,2.743550e-02,-1.241826e+00,8080
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108989e-01,-2.701601e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.096072e-01,-3.344053e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121907e-01,-1.469719e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.047967e-02,2.441731e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.306594e-02,1.918183e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.893393e-03,2.054242e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.583620e-03,-5.239593e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.150716e-03,-5.688246e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.131796e-02,-2.987346e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.941168e-01,3.794194e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.754047e-01,3.350233e+00,4140
wing_areal_mm_flyfemale_frameany,1.043274e+00,3.094259e+00,239710
wing_areal_mm_flymale_frameany,9.449599e-01,3.920229e+00,239710
wing_arear_mm_flyany_frameany,9.850843e-01,3.395591e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.683285e-01,2.899772e+00,4140
wing_arear_mm_flyfemale_frameany,1.039125e+00,2.910254e+00,239710
wing_arear_mm_flymale_frameany,9.310435e-01,3.346787e+00,239710
wing_trough_angle_flyany_frameany,-3.074396e-03,-2.235884e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.684047e-03,-2.854048e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.535255e-03,-5.538251e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.289499e+01,-2.961444e+00,479420
y_mm_flyany_frameany,7.603333e+00,3.261932e+00,479420
yaw_flyany_framemove,2.967574e-02,3.552448e+00,286259
yaw_flyfemale_framemove,3.738586e-02,3.143987e+00,116268
yaw_flymale_framemove,2.196563e-02,1.676711e+00,169991
