field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.696745e-03,-1.737809e-01,205449
veltoward_nose2ell_flyany_frametouch,2.895193e-02,-1.743684e-02,3260
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.990467e-03,6.298520e-02,101272
veltoward_nose2ell_flyfemale_frametouch,1.817959e-02,4.499518e-02,2346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.148166e-03,-1.533554e-01,104177
veltoward_nose2ell_flymale_frametouch,4.241735e-02,-2.231783e-02,914
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.728451e-02,-1.962017e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.201516e-02,-1.277045e+00,205458
wing_angle_diff_flyany_frametouch,3.766042e-03,-2.587141e+00,3260
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.775930e-01,-2.142826e+00,25598
wing_angle_diff_flyfemale_frameany,1.781753e-02,-2.803581e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.200113e-02,-2.208513e+00,101276
wing_angle_diff_flyfemale_frametouch,3.415000e-03,-2.910954e+00,2346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.780337e-02,-8.047066e-01,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.314187e-02,-3.690110e-01,104182
wing_angle_diff_flymale_frametouch,4.204845e-03,-2.199750e+00,914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.314794e-02,-6.442964e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.996814e-02,-7.378917e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.668105e-02,-3.972811e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.962675e-03,1.290345e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.461405e-03,2.039867e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.507520e-02,2.416771e-01,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.832184e-02,-2.062623e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.435613e-02,-2.276123e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.272818e-02,-1.099682e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.022560e-01,-1.152930e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.234713e-01,-8.523708e-01,25598
wing_areal_mm_flyfemale_frameany,9.310223e-01,-1.486469e+00,239710
wing_areal_mm_flymale_frameany,8.702934e-01,-7.162780e-01,215739
wing_arear_mm_flyany_frameany,9.013110e-01,-1.310970e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.181616e-01,-1.506379e+00,25598
wing_arear_mm_flyfemale_frameany,9.313502e-01,-1.610316e+00,239710
wing_arear_mm_flymale_frameany,8.679341e-01,-8.994320e-01,215739
wing_trough_angle_flyany_frameany,4.543772e-03,-2.469492e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.333921e-03,1.521390e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.665829e-03,-4.719212e-01,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.340500e+01,3.685013e+00,455449
y_mm_flyany_frameany,-1.806540e+01,-8.298553e+00,455449
yaw_flyany_framemove,-2.423605e-02,-2.421025e+00,39809
yaw_flyfemale_framemove,1.079699e-02,9.321781e-01,23750
yaw_flymale_framemove,-6.316164e-02,-4.547178e+00,16059
