field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.468690e+00,-5.436214e+00,479420
velmag_flyfemale_frameany,1.850477e+00,-7.177395e+00,244136
velmag_flymale_frameany,5.169562e+00,-3.051183e+00,234207
velmag_nose_flyany_frameany,4.343444e+00,-5.834121e+00,479420
velmag_nose_flyfemale_frameany,2.520970e+00,-7.630402e+00,244136
velmag_nose_flymale_frameany,6.255140e+00,-3.278189e+00,234207
velmag_tail_flyany_frameany,4.332667e+00,-5.841799e+00,479420
velmag_tail_flyfemale_frameany,2.511475e+00,-7.639384e+00,244136
velmag_tail_flymale_frameany,6.243155e+00,-3.283221e+00,234207
veltoward_nose2ell_flyany_framebackup_nearfly,-2.287708e+00,-2.029912e+00,283
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.606635e-01,-8.041806e-01,3701
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.438078e-01,-4.311653e+00,176994
veltoward_nose2ell_flyany_frametouch,8.936599e-01,-6.778622e-01,6870
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.404830e-02,-2.722292e-01,100087
veltoward_nose2ell_flyfemale_frametouch,1.007798e+00,3.343909e+00,3118
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.140637e-01,-2.256723e+00,76765
veltoward_nose2ell_flymale_frametouch,7.983375e-01,-1.784397e+00,3752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.752648e-02,-3.515993e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.333312e-03,-1.478429e+00,244
wing_angle_diff_flyany_framenearfly,2.102443e-02,-2.437081e+00,177001
wing_angle_diff_flyany_frametouch,2.253147e-02,-1.421764e+00,6870
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.359040e-01,-5.562637e+00,18806
wing_angle_diff_flyfemale_frameany,1.457715e-02,-4.432851e+00,244146
wing_angle_diff_flyfemale_framenearfly,1.055679e-02,-3.474927e+00,100091
wing_angle_diff_flyfemale_frametouch,1.147905e-02,-2.422703e+00,3118
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.999119e-02,-1.991990e+00,234217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.187827e-02,-1.273105e+00,76768
wing_angle_diff_flymale_frametouch,3.389437e-02,-9.232167e-01,3752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099647e-01,-3.744501e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059714e-01,-4.695841e+00,244146
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138123e-01,-2.025526e+00,234217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.995126e-04,3.841330e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.937502e-03,3.199422e+00,244146
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.616404e-03,3.188354e+00,234217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.702697e-02,-2.100083e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.163965e-02,-3.625621e+00,244146
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.260760e-02,-1.773771e-01,234217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.223628e-01,1.534756e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.392471e-01,1.709812e+00,18806
wing_areal_mm_flyfemale_frameany,1.017167e+00,2.628815e+00,244146
wing_areal_mm_flymale_frameany,8.250075e-01,-2.202458e-01,234217
wing_arear_mm_flyany_frameany,9.242160e-01,1.456948e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.170637e-01,2.441719e-01,18806
wing_arear_mm_flyfemale_frameany,1.017121e+00,2.524302e+00,244146
wing_arear_mm_flymale_frameany,8.287842e-01,-2.372366e-01,234217
wing_trough_angle_flyany_frameany,1.223270e-02,1.999004e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.684621e-03,-4.340023e-01,244146
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.225797e-02,3.175494e+00,234217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.251782e+01,3.771900e+00,479440
y_mm_flyany_frameany,-6.020923e+00,-2.636052e+00,479440
yaw_flyany_framemove,2.370586e-03,4.042485e-01,149958
yaw_flyfemale_framemove,2.814141e-02,2.049752e+00,46606
yaw_flymale_framemove,-2.212242e-02,-1.413262e+00,103288
