field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.922115e+01,-1.003111e-01,663
velmag_ctr_flyany_framemove,1.241407e+01,-1.075181e-01,293110
velmag_ctr_flyany_framenearfly,7.575818e+00,1.045240e+00,190832
velmag_ctr_flyany_framenearwall,8.456326e+00,2.443682e-01,414330
velmag_ctr_flyany_framenotnearfly_notnearwall,4.359769e+00,1.956887e-01,58220
velmag_ctr_flyany_framepivotcenter,2.490572e+00,3.689595e-01,269
velmag_ctr_flyany_framepivottail,9.771553e+00,-9.193374e-02,13030
velmag_ctr_flyany_framerighting,1.770091e+01,2.132890e+00,1454
velmag_ctr_flyany_framestop,6.684621e-01,1.454502e-01,186310
velmag_ctr_flyany_frametouch,6.267654e+00,1.960721e+00,14120
velmag_ctr_flyany_framewalk,1.617726e+01,-3.790879e-01,166251
velmag_ctr_flyany_framewingextension,5.166655e+00,8.749495e-01,572
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.212729e-01,-8.757572e-01,30441
velmag_ctr_flyfemale_frameany,6.637649e+00,-2.186618e-01,239670
velmag_ctr_flymale_frameany,9.123633e+00,1.882990e+00,239489
velmag_ctr_flymale_framechase,1.504199e+01,-9.383450e-02,1955
velmag_flyany_frameany,6.785068e+00,9.131678e-01,479420
velmag_flyfemale_frameany,5.562047e+00,-2.655316e-01,239670
velmag_flymale_frameany,8.015563e+00,1.861316e+00,239489
velmag_nose_flyany_frameany,8.262909e+00,9.035275e-01,479420
velmag_nose_flyfemale_frameany,7.070018e+00,-2.264233e-01,239670
velmag_nose_flymale_frameany,9.462870e+00,1.847729e+00,239489
velmag_tail_flyany_frameany,8.263947e+00,9.064966e-01,479420
velmag_tail_flyfemale_frameany,7.067122e+00,-2.290552e-01,239670
velmag_tail_flymale_frameany,9.468011e+00,1.853779e+00,239489
veltoward_nose2ell_flyany_framebackup_nearfly,-3.850706e-02,1.145744e-02,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.580174e-02,3.254074e-02,19075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.262856e-02,7.662129e-02,922
veltoward_nose2ell_flyany_framenearfly,1.949451e-02,8.304428e-02,190832
veltoward_nose2ell_flyany_frametouch,3.974793e-02,6.233601e-02,14120
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.150177e-02,4.609237e-02,96625
veltoward_nose2ell_flyfemale_frametouch,2.315209e-02,1.008618e-01,5973
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.626562e-01,5.975235e-03,1955
veltoward_nose2ell_flymale_framenearfly,2.749335e-02,1.027192e-02,94167
veltoward_nose2ell_flymale_frametouch,5.633454e-02,3.913862e-02,8147
veltoward_nose2ell_flymale_framewingextension,1.632299e-01,7.086982e-02,536
wing_angle_diff_flyany_frameany,4.126930e-02,-2.054189e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.034153e-02,6.725286e-01,2131
wing_angle_diff_flyany_framenearfly,2.677266e-02,-1.715039e+00,190842
wing_angle_diff_flyany_frametouch,3.298955e-02,-4.321285e-01,14120
wing_angle_diff_flyany_framewingextension,6.900812e-01,-2.467753e+00,572
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.095384e-01,-1.367293e+00,30443
wing_angle_diff_flyfemale_frameany,4.014252e-02,-1.889312e+00,239680
wing_angle_diff_flyfemale_framenearfly,2.805376e-02,-1.544187e+00,96630
wing_angle_diff_flyfemale_frametouch,2.065249e-02,-1.180914e+00,5973
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.202182e-02,-1.635235e+00,239499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.407384e-02,1.202677e+00,1955
wing_angle_diff_flymale_framenearfly,2.550268e-02,-1.447465e+00,94172
wing_angle_diff_flymale_frametouch,4.531917e-02,-1.317468e-01,8147
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219382e-01,-9.709398e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.985359e-01,-3.320960e+00,572
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309421e-01,6.894213e-02,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128146e-01,-1.542221e+00,239499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.826326e-02,1.098031e+00,479440
wing_anglel_flyany_framewingextension,-3.269434e-01,1.927912e+00,572
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.160659e-02,1.928395e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.470498e-02,1.017560e-01,239499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.300604e-02,-2.423572e+00,479440
wing_angler_flyany_framewingextension,3.631378e-01,4.159126e-01,572
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.853594e-02,-9.616798e-01,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.731685e-02,-2.617196e+00,239499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.755493e-01,-3.326131e+00,479440
wing_areal_mm_flyany_framewingextension,8.468551e-01,-2.048798e+00,572
wing_areal_mm_flyany_framewinggrooming,5.350586e-01,-2.979828e+00,30443
wing_areal_mm_flyfemale_frameany,7.971565e-01,-3.678176e+00,239680
wing_areal_mm_flymale_frameany,7.542622e-01,-2.328932e+00,239499
wing_arear_mm_flyany_frameany,7.765031e-01,-3.379986e+00,479440
wing_arear_mm_flyany_framewingextension,8.824159e-01,1.146949e-01,572
wing_arear_mm_flyany_framewinggrooming,5.257428e-01,-3.781639e+00,30443
wing_arear_mm_flyfemale_frameany,8.008605e-01,-3.645798e+00,239680
wing_arear_mm_flymale_frameany,7.525293e-01,-2.497816e+00,239499
wing_trough_angle_flyany_frameany,1.042922e-03,-1.260401e+00,479440
wing_trough_angle_flyany_framewingextension,1.505947e-02,1.224318e+00,572
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.352957e-03,8.308768e-01,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.261930e-03,-2.432411e+00,239499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.815560e+00,2.288493e+00,479440
y_mm_flyany_frameany,-2.508962e+00,-1.271429e+00,479440
yaw_flyany_framemove,2.459196e-02,3.137398e+00,293130
yaw_flyfemale_framemove,-2.169870e-03,-6.204959e-02,141379
yaw_flymale_framemove,5.159061e-02,4.328023e+00,151705
