field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.011650e+01,4.259285e+00,616
velmag_ctr_flyany_framebodyturn,1.333592e+01,4.426368e+00,4210
velmag_ctr_flyany_framecrabwalkall,1.503452e+01,8.324989e-01,11178
velmag_ctr_flyany_framecrabwalkextreme,6.945769e+00,-1.273067e+00,311
velmag_ctr_flyany_framejump,5.243026e+01,1.313682e+00,664
velmag_ctr_flyany_framemove,1.556936e+01,2.575373e+00,122355
velmag_ctr_flyany_framenearfly,4.367792e+00,-5.273488e+00,196785
velmag_ctr_flyany_framenearwall,4.837649e+00,-6.158147e+00,353753
velmag_ctr_flyany_framenotnearfly_notnearwall,4.088931e+00,-2.369277e+00,92463
velmag_ctr_flyany_framepivotcenter,3.021809e+00,6.207369e-01,533
velmag_ctr_flyany_framepivottail,1.274878e+01,4.905031e+00,7588
velmag_ctr_flyany_framerighting,1.879805e+01,3.350014e+00,244
velmag_ctr_flyany_framestop,4.256317e-01,-8.263141e+00,357085
velmag_ctr_flyany_frametouch,4.360404e+00,-2.820348e+00,17820
velmag_ctr_flyany_framewalk,2.171153e+01,4.641052e+00,69707
velmag_ctr_flyany_framewingextension,5.483843e+00,1.035051e+00,1085
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.745153e-01,-2.130794e+00,19558
velmag_ctr_flyfemale_frameany,3.879655e+00,-6.106771e+00,227556
velmag_ctr_flymale_frameany,4.932881e+00,-5.173056e+00,251765
velmag_ctr_flymale_framechase,1.747782e+01,1.666866e+00,4823
velmag_flyany_frameany,3.801272e+00,-5.789756e+00,479440
velmag_flyfemale_frameany,3.258998e+00,-5.924226e+00,227556
velmag_flymale_frameany,4.292858e+00,-4.965863e+00,251765
velmag_nose_flyany_frameany,4.777698e+00,-5.994171e+00,479440
velmag_nose_flyfemale_frameany,4.253004e+00,-6.069660e+00,227556
velmag_nose_flymale_frameany,5.252916e+00,-5.190274e+00,251765
velmag_tail_flyany_frameany,4.751300e+00,-6.028226e+00,479440
velmag_tail_flyfemale_frameany,4.212779e+00,-6.123939e+00,227556
velmag_tail_flymale_frameany,5.239183e+00,-5.199024e+00,251765
veltoward_nose2ell_flyany_framebackup_nearfly,-3.636906e+00,-5.551763e+00,377
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.157993e-01,1.118246e+00,4738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.809633e-01,3.304025e+00,274
veltoward_nose2ell_flyany_framenearfly,1.691245e-01,-4.285446e+00,196785
veltoward_nose2ell_flyany_frametouch,6.758205e-01,-1.292334e+00,17820
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.826670e-01,-1.309452e+00,96356
veltoward_nose2ell_flyfemale_frametouch,2.290348e-01,-1.834602e+00,4035
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.652831e+01,1.089753e+00,4823
veltoward_nose2ell_flymale_framenearfly,6.974867e-01,-1.339925e+00,100310
veltoward_nose2ell_flymale_frametouch,1.055942e+00,-9.084336e-01,13666
veltoward_nose2ell_flymale_framewingextension,4.097002e+00,1.189999e+00,1062
wing_angle_diff_flyany_frameany,2.910088e-02,-1.948123e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.603105e-01,-1.964877e+00,288
wing_angle_diff_flyany_framechase,1.433012e-02,-5.194806e-01,4907
wing_angle_diff_flyany_framenearfly,3.183549e-02,-4.508486e-01,196795
wing_angle_diff_flyany_frametouch,3.135751e-02,-7.902229e-01,17820
wing_angle_diff_flyany_framewingextension,7.626706e-01,-4.329596e-01,1085
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.630320e-01,-2.759889e+00,19558
wing_angle_diff_flyfemale_frameany,3.270722e-02,-1.782582e+00,227566
wing_angle_diff_flyfemale_framenearfly,3.690073e-02,2.921286e-01,96362
wing_angle_diff_flyfemale_frametouch,1.989408e-02,-6.821710e-01,4154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.577272e-02,-1.546509e+00,251775
wing_angle_diff_flymale_frameattemptedcopulation,2.603173e-01,-2.055737e+00,267
wing_angle_diff_flymale_framechase,2.094200e-02,-6.176815e-01,4823
wing_angle_diff_flymale_framenearfly,2.677245e-02,-7.941280e-01,100314
wing_angle_diff_flymale_frametouch,4.078416e-02,-7.686191e-01,13666
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.781194e-02,-5.648733e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.514062e-01,-1.882445e+00,1085
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.039510e-01,-5.511928e+00,227566
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.218920e-02,-4.212050e+00,251775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.390565e-03,2.050960e+00,479460
wing_anglel_flyany_framewingextension,-4.373839e-01,2.895711e-01,1085
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.360480e-02,9.912395e-01,227566
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.022877e-03,2.148507e+00,251775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.471032e-02,-1.244431e+00,479460
wing_angler_flyany_framewingextension,3.252867e-01,2.487902e-02,1085
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.910242e-02,-1.763149e+00,227566
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.979559e-02,-4.588088e-01,251775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.900915e-01,2.579397e+00,479460
wing_areal_mm_flyany_framewingextension,1.011260e+00,-7.140662e-02,1085
wing_areal_mm_flyany_framewinggrooming,6.100452e-01,-7.837216e-01,19558
wing_areal_mm_flyfemale_frameany,1.021935e+00,1.770417e+00,227566
wing_areal_mm_flymale_frameany,9.613216e-01,3.158210e+00,251775
wing_arear_mm_flyany_frameany,9.893069e-01,2.395644e+00,479460
wing_arear_mm_flyany_framewingextension,9.032447e-01,3.278686e-01,1085
wing_arear_mm_flyany_framewinggrooming,6.860873e-01,2.252331e+00,19558
wing_arear_mm_flyfemale_frameany,1.017474e+00,1.539187e+00,227566
wing_arear_mm_flymale_frameany,9.639857e-01,3.070516e+00,251775
wing_trough_angle_flyany_frameany,8.708212e-03,9.015117e-01,479460
wing_trough_angle_flyany_framewingextension,-5.007620e-02,1.448939e-01,1085
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.860123e-03,-5.640254e-01,227566
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.493355e-02,1.588809e+00,251775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.049450e+00,-5.853567e-01,479460
y_mm_flyany_frameany,2.155642e+00,1.732537e+00,479460
yaw_flyany_framemove,-1.352609e-02,-1.345042e+00,122375
yaw_flyfemale_framemove,-3.340410e-02,-2.474684e+00,52598
yaw_flymale_framemove,3.789669e-02,3.084861e+00,69753
