field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,1.149775e-03,6.061859e-01,1.925000e-01,8.075000e-01,2,8,3739693
fractime_flyany_framejump_notnearfly_notnearwall,9.665799e-04,-6.161106e-02,5.243000e-01,4.757000e-01,2,8,3739693
fractime_flyany_framemove,6.878147e-01,1.517793e+00,7.200000e-03,9.928000e-01,2,8,3739693
fractime_flyany_framemove_nearfly,2.760211e-01,1.164846e+00,5.040000e-02,9.496000e-01,2,8,3739693
fractime_flyany_framemove_nearwall,6.359191e-01,1.846323e+00,1.100000e-03,9.989000e-01,2,8,3739693
fractime_flyany_framemove_notnearfly_notnearwall,4.545226e-02,-3.876973e-01,7.459000e-01,2.541000e-01,2,8,3739693
fractime_flyany_framenotanybehavior,1.895208e-01,8.909333e-01,9.520000e-02,9.048000e-01,2,8,3739693
fractime_flyany_framepivotcenter,8.427353e-04,2.033844e+00,7.500000e-03,9.925000e-01,2,8,3739693
fractime_flyany_framepivotcenter_nearfly,3.626165e-04,1.738845e+00,2.070000e-02,9.793000e-01,2,8,3739693
fractime_flyany_framepivotcenter_nearwall,6.034876e-04,2.963101e+00,8.000000e-04,9.992000e-01,2,8,3739693
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.138761e-04,7.946894e-01,1.444000e-01,8.556000e-01,2,8,3739693
fractime_flyany_framepivotcenter_stop,1.344609e-04,3.808459e-01,2.809000e-01,7.191000e-01,2,8,3739693
fractime_flyany_framepivottail,2.735077e-02,7.931198e-01,1.445000e-01,8.555000e-01,2,8,3739693
fractime_flyany_framepivottail_nearfly,1.182551e-02,1.789951e-01,4.165000e-01,5.835000e-01,2,8,3739693
fractime_flyany_framepivottail_nearwall,2.709035e-02,7.713302e-01,1.505000e-01,8.495000e-01,2,8,3739693
fractime_flyany_framepivottail_notnearfly_notnearwall,1.940964e-04,2.274901e+00,1.840000e-02,9.816000e-01,2,8,3739693
fractime_flyany_framerighting,2.821108e-03,-2.846585e-01,6.525000e-01,3.475000e-01,2,8,3739693
fractime_flyany_framerighting_nearfly,6.481556e-04,-7.993965e-01,9.077000e-01,9.230000e-02,2,8,3739693
fractime_flyany_framerighting_nearwall,1.973172e-03,-3.343144e-01,6.858000e-01,3.142000e-01,2,8,3739693
fractime_flyany_framerighting_notnearfly_notnearwall,7.673222e-04,1.280099e-01,3.943000e-01,6.057000e-01,2,8,3739693
fractime_flyany_framestop,3.121853e-01,-1.517793e+00,9.928000e-01,7.200000e-03,2,8,3739693
fractime_flyany_framestop_nearfly,1.057530e-01,-7.910016e-01,8.844000e-01,1.156000e-01,2,8,3739693
fractime_flyany_framestop_nearwall,2.294615e-01,-2.195144e-01,6.052000e-01,3.948000e-01,2,8,3739693
fractime_flyany_framestop_notnearfly_notnearwall,7.421873e-02,-1.556630e+00,9.934000e-01,6.600000e-03,2,8,3739693
fractime_flyany_framestop_notwinggrooming,2.867215e-01,-3.352580e-01,6.644000e-01,3.356000e-01,2,8,3739693
fractime_flyany_frametouch,2.821533e-02,-1.224146e-01,5.065000e-01,4.935000e-01,2,8,3739693
fractime_flyany_frametouch_notchase,2.495226e-02,-2.338032e-01,5.817000e-01,4.183000e-01,2,8,3739693
fractime_flyany_framewalk,4.014022e-01,1.188580e+00,3.290000e-02,9.671000e-01,2,8,3739693
fractime_flyany_framewalk_nearfly,1.398623e-01,1.104937e+00,5.160000e-02,9.484000e-01,2,8,3739693
fractime_flyany_framewalk_nearwall,3.686515e-01,1.435048e+00,1.330000e-02,9.867000e-01,2,8,3739693
fractime_flyany_framewalk_notnearfly_notnearwall,2.924467e-02,-1.936927e-01,6.159000e-01,3.841000e-01,2,8,3739693
fractime_flyany_framewingextension,3.959653e-03,2.568284e-01,2.710000e-01,7.290000e-01,2,8,3739693
fractime_flyany_framewingextension_nearfly,3.908112e-03,2.916465e-01,2.583000e-01,7.417000e-01,2,8,3739693
fractime_flyany_framewingextension_notchase,2.020131e-03,-1.572728e-02,4.203000e-01,5.797000e-01,2,8,3739693
fractime_flyany_framewingextension_notnearfly,5.154060e-05,-1.890942e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framewingflick,2.412525e-04,9.209390e-01,7.220000e-02,9.278000e-01,2,8,3739693
fractime_flyany_framewingflick_nearfly,1.734570e-04,7.104699e-01,1.071000e-01,8.929000e-01,2,8,3739693
fractime_flyany_framewingflick_notnearfly,6.779549e-05,1.387253e+00,3.360000e-02,9.664000e-01,2,8,3739693
fractime_flyany_framewinggrooming,2.618518e-02,-4.025537e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framewinggrooming_nearfly,3.876747e-03,-2.828541e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyany_framewinggrooming_nearwall,9.524591e-03,-2.366118e+00,9.997000e-01,3.000000e-04,2,8,3739693
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.551737e-02,-3.323039e+00,1.000000e+00,0.000000e+00,2,8,3739693
fractime_flyfemale_firsthalf_framechase,9.387189e-04,-7.255446e-02,4.430000e-01,5.570000e-01,2,8,918436
fractime_flyfemale_firsthalf_frametouch,2.251693e-02,-2.148101e-01,5.882000e-01,4.118000e-01,2,8,918436
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.517651e-01,9.421000e-01,5.790000e-02,2,8,1835274
fractime_flyfemale_framebackup,6.044586e-03,1.859989e+00,6.700000e-03,9.933000e-01,2,8,1835274
fractime_flyfemale_framebodyturn,1.282593e-02,2.475330e+00,0.000000e+00,1.000000e+00,2,8,1835274
fractime_flyfemale_framechase,8.098855e-04,2.266011e-02,3.463000e-01,6.537000e-01,2,8,1835274
fractime_flyfemale_framecopulation,0.000000e+00,-2.953436e-01,7.811000e-01,2.189000e-01,2,8,1835274
fractime_flyfemale_framecrabwalkall,1.174795e-01,2.422284e+00,3.000000e-04,9.997000e-01,2,8,1835274
fractime_flyfemale_framecrabwalkextreme,3.677016e-03,2.826632e+00,0.000000e+00,1.000000e+00,2,8,1835274
fractime_flyfemale_framejump,2.704725e-03,2.552600e-01,3.408000e-01,6.592000e-01,2,8,1835274
fractime_flyfemale_framemove,7.086835e-01,1.908146e+00,2.400000e-03,9.976000e-01,2,8,1835274
fractime_flyfemale_framenotanybehavior,2.051700e-01,7.212018e-01,1.430000e-01,8.570000e-01,2,8,1835274
fractime_flyfemale_framepivotcenter,1.189256e-03,2.424338e+00,2.800000e-03,9.972000e-01,2,8,1835274
fractime_flyfemale_framepivottail,2.698452e-02,1.164916e+00,5.570000e-02,9.443000e-01,2,8,1835274
fractime_flyfemale_framerighting,4.583994e-03,1.939520e-01,3.518000e-01,6.482000e-01,2,8,1835274
fractime_flyfemale_framestop,2.913165e-01,-1.908146e+00,9.976000e-01,2.400000e-03,2,8,1835274
fractime_flyfemale_frametouch,2.035930e-02,5.719771e-02,4.089000e-01,5.911000e-01,2,8,1835274
fractime_flyfemale_framewalk,4.138893e-01,1.890760e+00,3.100000e-03,9.969000e-01,2,8,1835274
fractime_flyfemale_framewingextension,4.530580e-05,-5.327403e-01,9.308000e-01,6.920000e-02,2,8,1835274
fractime_flyfemale_framewingflick,1.414715e-04,1.432341e+00,3.900000e-02,9.610000e-01,2,8,1835274
fractime_flyfemale_framewinggrooming,2.669871e-02,-3.639811e+00,1.000000e+00,0.000000e+00,2,8,1835274
fractime_flyfemale_secondhalf_framechase,8.570285e-04,4.825105e-01,1.377000e-01,8.623000e-01,2,8,917327
fractime_flyfemale_secondhalf_frametouch,1.841811e-02,5.888791e-01,1.732000e-01,8.268000e-01,2,8,917327
fractime_flyfirsthalf_framebackup,4.906153e-03,9.516884e-01,8.630000e-02,9.137000e-01,2,8,1869817
fractime_flyfirsthalf_framebodyturn,1.340383e-02,2.205813e+00,7.000000e-04,9.993000e-01,2,8,1869817
fractime_flyfirsthalf_framechase,1.663331e-02,4.468489e-01,2.025000e-01,7.975000e-01,2,8,1869817
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.071054e-01,6.543000e-01,3.457000e-01,2,8,1869817
fractime_flyfirsthalf_framecrabwalkall,1.141057e-01,7.724606e-01,1.329000e-01,8.671000e-01,2,8,1869817
fractime_flyfirsthalf_framecrabwalkextreme,3.292144e-03,2.080587e-01,3.722000e-01,6.278000e-01,2,8,1869817
fractime_flyfirsthalf_framejump,1.860421e-03,-5.724615e-01,8.110000e-01,1.890000e-01,2,8,1869817
fractime_flyfirsthalf_framemove,6.864396e-01,1.258961e+00,2.560000e-02,9.744000e-01,2,8,1869817
fractime_flyfirsthalf_framepivotcenter,8.398775e-04,2.595755e+00,1.900000e-03,9.981000e-01,2,8,1869817
fractime_flyfirsthalf_framepivottail,2.778810e-02,2.758458e-01,3.645000e-01,6.355000e-01,2,8,1869817
fractime_flyfirsthalf_framerighting,2.760047e-03,-3.962303e-01,7.221000e-01,2.779000e-01,2,8,1869817
fractime_flyfirsthalf_framestop,3.135604e-01,-1.258961e+00,9.744000e-01,2.560000e-02,2,8,1869817
fractime_flyfirsthalf_frametouch,3.343000e-02,-7.816479e-02,4.772000e-01,5.228000e-01,2,8,1869817
fractime_flyfirsthalf_framewalk,4.040341e-01,1.049968e+00,5.210000e-02,9.479000e-01,2,8,1869817
fractime_flyfirsthalf_framewingextension,5.133843e-03,4.758641e-01,1.957000e-01,8.043000e-01,2,8,1869817
fractime_flyfirsthalf_framewingflick,2.557789e-04,5.771215e-01,1.415000e-01,8.585000e-01,2,8,1869817
fractime_flyfirsthalf_framewinggrooming,2.779781e-02,-3.870414e+00,1.000000e+00,0.000000e+00,2,8,1869817
fractime_flymale_firsthalf_frameattemptedcopulation,2.057211e-03,8.853424e-01,8.040000e-02,9.196000e-01,2,8,950315
fractime_flymale_firsthalf_framechase,3.172712e-02,4.445285e-01,2.041000e-01,7.959000e-01,2,8,950315
fractime_flymale_firsthalf_frametouch,4.392059e-02,-2.498376e-02,4.375000e-01,5.625000e-01,2,8,950315
fractime_flymale_frameattemptedcopulation,1.488814e-03,6.904281e-01,1.179000e-01,8.821000e-01,2,8,1901562
fractime_flymale_framebackup,4.255535e-03,6.110693e-01,1.770000e-01,8.230000e-01,2,8,1901562
fractime_flymale_framebodyturn,1.288821e-02,1.826409e+00,5.100000e-03,9.949000e-01,2,8,1901562
fractime_flymale_framechase,2.502255e-02,3.398394e-01,2.427000e-01,7.573000e-01,2,8,1901562
fractime_flymale_framechase_notwingextension,2.125621e-02,2.754657e-01,2.683000e-01,7.317000e-01,2,8,1901562
fractime_flymale_framecopulation,0.000000e+00,-1.318398e-01,5.452000e-01,4.548000e-01,2,8,1901562
fractime_flymale_framecrabwalkall,1.249944e-01,4.299812e-02,4.702000e-01,5.298000e-01,2,8,1901562
fractime_flymale_framecrabwalkextreme,3.463989e-03,-8.785697e-01,9.041000e-01,9.590000e-02,2,8,1901562
fractime_flymale_framejump,1.766787e-03,7.347166e-02,4.388000e-01,5.612000e-01,2,8,1901562
fractime_flymale_framemove,6.684240e-01,9.283478e-01,7.730000e-02,9.227000e-01,2,8,1901562
fractime_flymale_framenotanybehavior,1.748723e-01,1.049094e+00,6.540000e-02,9.346000e-01,2,8,1901562
fractime_flymale_framepivotcenter,5.031777e-04,8.904852e-01,1.164000e-01,8.836000e-01,2,8,1901562
fractime_flymale_framepivottail,2.777748e-02,2.853384e-01,3.613000e-01,6.387000e-01,2,8,1901562
fractime_flymale_framerighting,1.155728e-03,-1.031505e+00,9.539000e-01,4.610000e-02,2,8,1901562
fractime_flymale_framestop,3.315760e-01,-9.283478e-01,9.227000e-01,7.730000e-02,2,8,1901562
fractime_flymale_frametouch,3.565009e-02,-1.615985e-01,5.290000e-01,4.710000e-01,2,8,1901562
fractime_flymale_frametouch_notchase,2.940030e-02,-3.075374e-01,6.274000e-01,3.726000e-01,2,8,1901562
fractime_flymale_framewalk,3.896402e-01,3.224800e-01,3.059000e-01,6.941000e-01,2,8,1901562
fractime_flymale_framewingextension,7.672040e-03,2.848733e-01,2.618000e-01,7.382000e-01,2,8,1901562
fractime_flymale_framewingflick,3.344353e-04,6.776584e-01,1.137000e-01,8.863000e-01,2,8,1901562
fractime_flymale_framewinggrooming,2.566087e-02,-3.159311e+00,1.000000e+00,0.000000e+00,2,8,1901562
fractime_flymale_secondhalf_frameattemptedcopulation,9.206314e-04,2.661376e-01,2.428000e-01,7.572000e-01,2,8,951844
fractime_flymale_secondhalf_framechase,1.831959e-02,1.359229e-01,3.376000e-01,6.624000e-01,2,8,951844
fractime_flymale_secondhalf_frametouch,2.740249e-02,-3.314365e-01,6.420000e-01,3.580000e-01,2,8,951844
fractime_flysecondhalf_framebackup,5.350686e-03,1.686703e+00,1.060000e-02,9.894000e-01,2,8,1869720
fractime_flysecondhalf_framebodyturn,1.229965e-02,2.382587e+00,1.000000e-04,9.999000e-01,2,8,1869720
fractime_flysecondhalf_framechase,9.781924e-03,1.525037e-01,3.277000e-01,6.723000e-01,2,8,1869720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.923858e-01,9.048000e-01,9.520000e-02,2,8,1869720
fractime_flysecondhalf_framecrabwalkall,1.286048e-01,1.366736e+00,1.780000e-02,9.822000e-01,2,8,1869720
fractime_flysecondhalf_framecrabwalkextreme,3.821640e-03,6.246911e-01,1.725000e-01,8.275000e-01,2,8,1869720
fractime_flysecondhalf_framejump,2.593659e-03,9.785103e-01,8.240000e-02,9.176000e-01,2,8,1869720
fractime_flysecondhalf_framemove,6.891638e-01,1.675139e+00,3.300000e-03,9.967000e-01,2,8,1869720
fractime_flysecondhalf_framepivotcenter,8.456648e-04,1.476608e+00,3.450000e-02,9.655000e-01,2,8,1869720
fractime_flysecondhalf_framepivottail,2.691568e-02,1.264754e+00,4.300000e-02,9.570000e-01,2,8,1869720
fractime_flysecondhalf_framerighting,2.882399e-03,-1.237007e-01,5.564000e-01,4.436000e-01,2,8,1869720
fractime_flysecondhalf_framestop,3.108362e-01,-1.675139e+00,9.967000e-01,3.300000e-03,2,8,1869720
fractime_flysecondhalf_frametouch,2.300272e-02,-1.528755e-01,5.295000e-01,4.705000e-01,2,8,1869720
fractime_flysecondhalf_framewalk,3.987961e-01,1.253567e+00,2.500000e-02,9.750000e-01,2,8,1869720
fractime_flysecondhalf_framewingextension,2.785735e-03,-6.813501e-02,4.507000e-01,5.493000e-01,2,8,1869720
fractime_flysecondhalf_framewingflick,2.267457e-04,1.271896e+00,4.250000e-02,9.575000e-01,2,8,1869720
fractime_flysecondhalf_framewinggrooming,2.457362e-02,-3.725193e+00,1.000000e+00,0.000000e+00,2,8,1869720
magveldiff_nose2ell_flyany_framenearfly,1.294392e+01,4.722281e-01,2.487000e-01,7.513000e-01,2,8,1431749
magveldiff_nose2ell_flyany_frametouch,9.508023e+00,2.716664e-01,3.639000e-01,6.361000e-01,2,8,105868
magveldiff_nose2ell_flyfemale_framechase,1.013865e+01,7.436520e-01,1.908000e-01,8.092000e-01,1,3,769
magveldiff_nose2ell_flyfemale_framenearfly,1.289813e+01,7.403772e-01,1.444000e-01,8.556000e-01,2,8,692659
magveldiff_nose2ell_flyfemale_frametouch,9.695617e+00,1.010627e+00,7.380000e-02,9.262000e-01,2,8,37276
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.533724e+00,-9.887877e-01,9.464000e-01,5.360000e-02,2,8,48292
magveldiff_nose2ell_flymale_framenearfly,1.298462e+01,1.850501e-01,3.956000e-01,6.044000e-01,2,8,737833
magveldiff_nose2ell_flymale_frametouch,9.363262e+00,-3.820126e-01,7.348000e-01,2.652000e-01,2,8,68258
magveldiff_nose2ell_flymale_framewingextension,7.506458e+00,2.116853e-01,2.871000e-01,7.129000e-01,2,7,14690
max_absdwing_angle_flyany_frameany,1.534112e+00,-2.572199e-01,6.748000e-01,3.252000e-01,2,8,3739537
max_absdwing_angle_flyany_framechase,1.783620e+00,2.191731e+00,1.600000e-03,9.984000e-01,2,8,49867
max_absdwing_angle_flyany_framenearfly,1.496877e+00,8.817883e-01,1.029000e-01,8.971000e-01,2,8,1431749
max_absdwing_angle_flyany_frametouch,1.672501e+00,1.300830e+00,3.490000e-02,9.651000e-01,2,8,105868
max_absdwing_angle_flyany_framewingextension,5.740701e+00,7.739027e-01,7.830000e-02,9.217000e-01,2,7,14776
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.797079e+00,4.212936e+00,0.000000e+00,1.000000e+00,2,8,98057
max_absdwing_angle_flyfemale_frameany,1.428753e+00,-3.549608e-01,7.184000e-01,2.816000e-01,2,8,1835274
max_absdwing_angle_flyfemale_framenearfly,1.371812e+00,4.711465e-01,2.547000e-01,7.453000e-01,2,8,692659
max_absdwing_angle_flyfemale_frametouch,1.402570e+00,-5.387916e-03,5.030000e-01,4.970000e-01,2,8,37276
max_absdwing_angle_flymale_frameany,1.637405e+00,-8.395505e-02,5.659000e-01,4.341000e-01,2,8,1901562
max_absdwing_angle_flymale_framechase,2.155097e+00,2.419082e+00,6.000000e-04,9.994000e-01,2,8,48292
max_absdwing_angle_flymale_framenearfly,1.617227e+00,1.042140e+00,6.970000e-02,9.303000e-01,2,8,737833
max_absdwing_angle_flymale_frametouch,1.942305e+00,2.229025e+00,4.200000e-03,9.958000e-01,2,8,68258
max_absdwing_area_flyany_frameany,3.296306e+00,-2.449672e-01,6.682000e-01,3.318000e-01,2,8,3739537
max_absdwing_area_flyany_framewingextension,7.490317e+00,1.968674e+00,1.400000e-03,9.986000e-01,2,7,14776
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.250662e+00,3.288059e+00,0.000000e+00,1.000000e+00,2,8,98057
max_absdwing_area_flyfemale_frameany,3.387373e+00,-3.137652e-01,6.814000e-01,3.186000e-01,2,8,1835274
max_absdwing_area_flymale_frameany,3.202677e+00,-1.071782e-01,5.851000e-01,4.149000e-01,2,8,1901562
max_dwing_angle_in_flyany_frameany,1.133986e+00,1.006825e+00,7.880000e-02,9.212000e-01,2,8,3739537
max_dwing_angle_in_flyany_framewingextension,3.988562e+00,1.402108e+00,7.700000e-03,9.923000e-01,2,7,14776
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.051582e+00,9.713362e-01,9.210000e-02,9.079000e-01,2,8,1835274
max_dwing_angle_in_flymale_frameany,1.215849e+00,8.714454e-01,1.124000e-01,8.876000e-01,2,8,1901562
max_dwing_angle_out_flyany_frameany,1.133965e+00,1.007102e+00,7.890000e-02,9.211000e-01,2,8,3739537
max_dwing_angle_out_flyany_framewingextension,2.609643e+00,1.570898e+00,2.400000e-03,9.976000e-01,2,7,14776
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.051580e+00,9.666312e-01,9.290000e-02,9.071000e-01,2,8,1835274
max_dwing_angle_out_flymale_frameany,1.215799e+00,8.750207e-01,1.116000e-01,8.884000e-01,2,8,1901562
max_wing_angle_flyany_frameany,9.087593e-02,-1.016395e+00,9.563000e-01,4.370000e-02,2,8,3739693
max_wing_angle_flyany_frameattemptedcopulation,4.199852e-01,3.090378e-01,3.378000e-01,6.622000e-01,1,5,2586
max_wing_angle_flyany_framechase,1.028039e-01,1.683965e+00,2.070000e-02,9.793000e-01,2,8,49867
max_wing_angle_flyany_framenearfly,9.177641e-02,3.903068e-01,2.349000e-01,7.651000e-01,2,8,1431796
max_wing_angle_flyany_frametouch,1.177939e-01,1.677455e+00,2.200000e-02,9.780000e-01,2,8,105868
max_wing_angle_flyany_framewingextension,6.124734e-01,-2.369305e+00,9.999000e-01,1.000000e-04,2,7,14776
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.107800e-01,-3.571932e+00,1.000000e+00,0.000000e+00,2,8,98059
max_wing_angle_flyfemale_frameany,7.889460e-02,-2.603383e+00,1.000000e+00,0.000000e+00,2,8,1835351
max_wing_angle_flyfemale_framenearfly,7.941041e-02,-1.383070e+00,9.923000e-01,7.700000e-03,2,8,692681
max_wing_angle_flyfemale_frametouch,8.428757e-02,-3.969873e-01,7.338000e-01,2.662000e-01,2,8,37276
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.003226e-01,1.372520e-01,3.978000e-01,6.022000e-01,2,8,1901641
max_wing_angle_flymale_frameattemptedcopulation,4.201804e-01,1.810280e-01,3.400000e-01,6.600000e-01,1,5,2578
max_wing_angle_flymale_framechase,1.195919e-01,1.863830e+00,1.690000e-02,9.831000e-01,2,8,48292
max_wing_angle_flymale_framenearfly,1.014960e-01,1.165026e+00,4.850000e-02,9.515000e-01,2,8,737858
max_wing_angle_flymale_frametouch,1.482489e-01,2.097217e+00,7.300000e-03,9.927000e-01,2,8,68258
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.391881e-01,-7.414675e-02,5.370000e-01,4.630000e-01,2,8,3739693
max_wing_area_flyany_framewingextension,1.159565e+00,-2.022264e+00,1.000000e+00,0.000000e+00,2,7,14776
max_wing_area_flyany_framewinggrooming,8.144423e-01,-2.567810e+00,1.000000e+00,0.000000e+00,2,8,98059
max_wing_area_flyfemale_frameany,9.940339e-01,-3.807255e-03,4.934000e-01,5.066000e-01,2,8,1835351
max_wing_area_flymale_frameany,8.857342e-01,-1.637851e-01,5.857000e-01,4.143000e-01,2,8,1901641
mean_wing_angle_flyany_frameany,2.243023e-02,-1.568768e+00,9.958000e-01,4.200000e-03,2,8,3739693
mean_wing_angle_flyany_framewingextension,3.657543e-01,-1.312115e+00,9.920000e-01,8.000000e-03,2,7,14776
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.465919e-02,-2.752069e+00,1.000000e+00,0.000000e+00,2,8,1835351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.886973e-02,-4.954219e-01,8.010000e-01,1.990000e-01,2,8,1901641
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.183519e-01,3.969395e-01,2.745000e-01,7.255000e-01,2,8,3739693
mean_wing_area_flyany_framewingextension,9.188486e-01,-9.848747e-01,9.489000e-01,5.110000e-02,2,7,14776
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.095305e-01,-5.904991e-01,7.904000e-01,2.096000e-01,2,8,98059
mean_wing_area_flyfemale_frameany,9.727283e-01,5.645551e-01,1.999000e-01,8.001000e-01,2,8,1835351
mean_wing_area_flymale_frameany,8.657226e-01,1.220228e-01,4.260000e-01,5.740000e-01,2,8,1901641
min_absdwing_angle_flyany_frameany,1.079153e+00,3.058236e+00,1.600000e-03,9.984000e-01,2,8,3739537
min_absdwing_angle_flyany_framewingextension,2.256088e+00,3.398568e+00,0.000000e+00,1.000000e+00,2,7,14776
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.014302e+00,3.171285e+00,5.000000e-04,9.995000e-01,2,8,1835274
min_absdwing_angle_flymale_frameany,1.143195e+00,2.288929e+00,2.500000e-03,9.975000e-01,2,8,1901562
min_absdwing_area_flyany_frameany,2.326240e+00,2.081219e+00,9.000000e-04,9.991000e-01,2,8,3739537
min_absdwing_area_flyany_framewingextension,3.170851e+00,2.205975e+00,3.500000e-03,9.965000e-01,2,7,14776
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.357531e+00,2.193557e+00,6.000000e-04,9.994000e-01,2,8,1835274
min_absdwing_area_flymale_frameany,2.295786e+00,1.306919e+00,2.320000e-02,9.768000e-01,2,8,1901562
min_dwing_angle_in_flyany_frameany,-1.133965e+00,-1.007102e+00,9.211000e-01,7.890000e-02,2,8,3739537
min_dwing_angle_in_flyany_framewingextension,-2.609643e+00,-1.570898e+00,9.976000e-01,2.400000e-03,2,7,14776
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.051580e+00,-9.666312e-01,9.071000e-01,9.290000e-02,2,8,1835274
min_dwing_angle_in_flymale_frameany,-1.215799e+00,-8.750207e-01,8.884000e-01,1.116000e-01,2,8,1901562
min_dwing_angle_out_flyany_frameany,-1.133986e+00,-1.006825e+00,9.212000e-01,7.880000e-02,2,8,3739537
min_dwing_angle_out_flyany_framewingextension,-3.988562e+00,-1.402108e+00,9.923000e-01,7.700000e-03,2,7,14776
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.051582e+00,-9.713362e-01,9.079000e-01,9.210000e-02,2,8,1835274
min_dwing_angle_out_flymale_frameany,-1.215849e+00,-8.714454e-01,8.876000e-01,1.124000e-01,2,8,1901562
min_wing_angle_flyany_frameany,-4.601546e-02,-2.150598e+00,9.998000e-01,2.000000e-04,2,8,3739693
min_wing_angle_flyany_framewingextension,1.190352e-01,2.199770e+00,3.800000e-03,9.962000e-01,2,7,14776
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.957623e-02,-2.047272e+00,9.985000e-01,1.500000e-03,2,8,1835351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.258310e-02,-1.697451e+00,9.990000e-01,1.000000e-03,2,8,1901641
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.975157e-01,8.485935e-01,9.830000e-02,9.017000e-01,2,8,3739693
min_wing_area_flyany_framewingextension,6.781326e-01,8.785468e-01,9.100000e-02,9.090000e-01,2,7,14776
min_wing_area_flyany_framewinggrooming,4.046187e-01,2.685820e+00,0.000000e+00,1.000000e+00,2,8,98059
min_wing_area_flyfemale_frameany,9.514227e-01,1.111149e+00,4.810000e-02,9.519000e-01,2,8,1835351
min_wing_area_flymale_frameany,8.457109e-01,3.934870e-01,2.742000e-01,7.258000e-01,2,8,1901641
nflies_close_flyany_frameany,4.707205e-01,3.022300e-01,2.884000e-01,7.116000e-01,2,8,3739693
nflies_close_flyany_frameattemptedcopulation,1.238673e+00,-3.702585e-01,6.526000e-01,3.474000e-01,1,5,2586
nflies_close_flyany_framebackupstart,7.454989e-01,-3.921811e-01,6.953000e-01,3.047000e-01,2,8,4765
nflies_close_flyany_framebodyturn,4.407893e-01,-8.600683e-01,9.089000e-01,9.110000e-02,2,8,48125
nflies_close_flyany_framebodyturnstart,4.500607e-01,-8.822646e-01,9.238000e-01,7.620000e-02,2,8,19379
nflies_close_flyany_framecrabwalkallstart,4.648307e-01,-5.179931e-01,7.633000e-01,2.367000e-01,2,8,52260
nflies_close_flyany_framecrabwalkextreme,8.108266e-01,2.727664e-01,3.181000e-01,6.819000e-01,2,8,13277
nflies_close_flyany_framecrabwalkextremestart,8.060829e-01,3.176980e-01,3.067000e-01,6.933000e-01,2,8,3781
nflies_close_flyany_framejumpstart,5.144676e-01,3.700275e-01,2.046000e-01,7.954000e-01,2,7,2709
nflies_close_flyany_framenearwall,5.239931e-01,3.485968e-03,4.407000e-01,5.593000e-01,2,8,3240661
