field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.672274e+00,1.444654e-02,257261
velmag_flymale_frameany,5.495402e+00,-1.380555e+00,221413
velmag_nose_flyany_frameany,6.979117e+00,-7.509254e-01,479440
velmag_nose_flyfemale_frameany,7.119765e+00,-4.892462e-02,257261
velmag_nose_flymale_frameany,6.832099e+00,-1.339949e+00,221413
velmag_tail_flyany_frameany,7.031232e+00,-6.776412e-01,479440
velmag_tail_flyfemale_frameany,7.185937e+00,3.820896e-02,257261
velmag_tail_flymale_frameany,6.868413e+00,-1.290273e+00,221413
veltoward_nose2ell_flyany_framebackup_nearfly,-2.917285e-02,3.253101e-02,287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.285371e-02,3.441393e-02,6127
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.346003e-02,-3.644255e-03,409
veltoward_nose2ell_flyany_framenearfly,1.099091e-02,-2.720215e-02,155381
veltoward_nose2ell_flyany_frametouch,3.018352e-02,9.331248e-03,10246
veltoward_nose2ell_flyfemale_framechase,3.321030e-01,-1.056699e+00,203
veltoward_nose2ell_flyfemale_framenearfly,9.062013e-03,4.638142e-02,85436
veltoward_nose2ell_flyfemale_frametouch,3.443629e-02,1.929306e-01,6178
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.895292e-01,-2.750687e-02,566
veltoward_nose2ell_flymale_framenearfly,1.337536e-02,-5.352913e-02,69894
veltoward_nose2ell_flymale_frametouch,2.494112e-02,-5.607145e-02,4068
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.826875e-01,5.458243e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.457932e-01,4.020834e+01,773
wing_angle_diff_flyany_framenearfly,6.703194e-01,6.013520e+01,155391
wing_angle_diff_flyany_frametouch,6.682319e-01,4.165797e+01,10246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.501098e-01,1.006435e+01,33325
wing_angle_diff_flyfemale_frameany,6.563106e-01,5.428793e+01,257271
wing_angle_diff_flyfemale_framenearfly,6.445245e-01,6.733457e+01,85440
wing_angle_diff_flyfemale_frametouch,6.439215e-01,7.955880e+01,6178
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.141522e-01,4.122183e+01,221423
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.833496e-01,2.956664e+01,566
wing_angle_diff_flymale_framenearfly,6.992181e-01,4.403495e+01,69900
wing_angle_diff_flymale_frametouch,6.916977e-01,2.621428e+01,4068
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.460551e-01,2.500527e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399017e-01,1.306657e+00,257271
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.529226e-01,2.863635e+00,221423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.379033e-01,-4.589879e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.231097e-01,-4.106672e+01,257271
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.554047e-01,-3.556606e+01,221423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.447842e-01,4.693966e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.332008e-01,4.245500e+01,257271
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.587474e-01,3.355180e+01,221423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.735556e-01,-6.380579e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.043857e-01,-4.280331e+00,33325
wing_areal_mm_flyfemale_frameany,6.785907e-01,-6.530176e+00,257271
wing_areal_mm_flymale_frameany,6.674416e-01,-5.095274e+00,221423
wing_arear_mm_flyany_frameany,6.873265e-01,-6.007823e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.280134e-01,-3.549062e+00,33325
wing_arear_mm_flyfemale_frameany,7.061595e-01,-5.862905e+00,257271
wing_arear_mm_flymale_frameany,6.650985e-01,-5.265188e+00,221423
wing_trough_angle_flyany_frameany,2.065925e-03,-8.811275e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.717783e-03,-5.361696e-01,257271
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.549184e-03,-6.950366e-01,221423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.825812e-01,1.248917e-01,479460
y_mm_flyany_frameany,-1.117531e+01,-5.437179e+00,479460
yaw_flyany_framemove,1.656917e-02,2.449666e+00,269516
yaw_flyfemale_framemove,3.273917e-02,2.655916e+00,153784
yaw_flymale_framemove,-2.124313e-03,4.490766e-01,115624
