field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.843502e-01,-1.332456e+00,23086
velmag_ctr_flyfemale_frameany,3.971913e+00,-2.787826e+00,239710
velmag_ctr_flymale_frameany,6.658803e+00,-4.134007e-01,239615
velmag_ctr_flymale_framechase,1.511336e+01,5.443488e-01,586
velmag_flyany_frameany,4.462716e+00,-1.634012e+00,479420
velmag_flyfemale_frameany,3.258758e+00,-2.673569e+00,239710
velmag_flymale_frameany,5.668709e+00,-4.796044e-01,239615
velmag_nose_flyany_frameany,5.697567e+00,-1.658563e+00,479420
velmag_nose_flyfemale_frameany,4.345876e+00,-2.794029e+00,239710
velmag_nose_flymale_frameany,7.051299e+00,-3.724864e-01,239615
velmag_tail_flyany_frameany,5.681587e+00,-1.670640e+00,479420
velmag_tail_flyfemale_frameany,4.323063e+00,-2.815347e+00,239710
velmag_tail_flymale_frameany,7.042088e+00,-3.749333e-01,239615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.328154e-03,9.008871e-02,1295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.802795e-02,2.805091e-02,8630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.010667e-02,-7.284440e-02,385
veltoward_nose2ell_flyany_framenearfly,1.222854e-02,-7.765878e-03,208374
veltoward_nose2ell_flyany_frametouch,2.559593e-02,1.993011e-02,9533
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.056144e-03,-3.657290e-03,112726
veltoward_nose2ell_flyfemale_frametouch,8.870972e-03,-4.183011e-02,3763
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.379880e-01,6.858669e-03,586
veltoward_nose2ell_flymale_framenearfly,2.040838e-02,-2.716883e-04,95621
veltoward_nose2ell_flymale_frametouch,4.233130e-02,3.883924e-02,5770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.597582e-02,-2.515980e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.755391e-03,-9.179650e-01,586
wing_angle_diff_flyany_framenearfly,2.782577e-02,-1.813370e+00,208386
wing_angle_diff_flyany_frametouch,1.614771e-02,-1.252561e+00,9533
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.654905e-01,-7.469560e-01,23089
wing_angle_diff_flyfemale_frameany,2.131954e-02,-3.585236e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.821945e-02,-2.796797e+00,112733
wing_angle_diff_flyfemale_frametouch,1.472516e-02,-1.887928e+00,3763
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.045320e-02,-1.119233e+00,239625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.755391e-03,-9.383886e-01,586
wing_angle_diff_flymale_framenearfly,3.727756e-02,-8.468728e-01,95626
wing_angle_diff_flymale_frametouch,1.757231e-02,-9.240892e-01,5770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.047566e-01,-3.187807e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.893240e-02,-4.381682e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105274e-01,-1.405045e+00,239625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.288717e-02,1.843045e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.175222e-04,3.216038e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.508472e-02,1.877685e-01,239625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.308865e-02,-2.448332e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.070202e-02,-2.283049e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.536847e-02,-1.675278e+00,239625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.597440e-01,-1.071010e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.494060e-01,-2.590086e+00,23089
wing_areal_mm_flyfemale_frameany,8.559947e-01,-2.395832e+00,239720
wing_areal_mm_flymale_frameany,8.636062e-01,7.191415e-01,239625
wing_arear_mm_flyany_frameany,8.609510e-01,-1.127665e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.611925e-01,-2.315896e+00,23089
wing_arear_mm_flyfemale_frameany,8.600632e-01,-2.368667e+00,239720
wing_arear_mm_flymale_frameany,8.619357e-01,5.588413e-01,239625
wing_trough_angle_flyany_frameany,4.070051e-03,-4.487080e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.294411e-03,9.054794e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.164099e-03,-1.394415e+00,239625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.197212e+01,3.432325e+00,479440
y_mm_flyany_frameany,-6.023577e+00,-3.125394e+00,479440
yaw_flyany_framemove,6.262964e-03,9.709293e-01,193672
yaw_flyfemale_framemove,-9.873868e-04,2.975042e-02,83120
yaw_flymale_framemove,1.342772e-02,1.267106e+00,110538
