field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.943865e-02,7.095154e-01,55186
veltoward_nose2ell_flyfemale_frametouch,1.102294e-01,-1.948358e+00,1974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.746783e-02,-3.032532e+00,69850
veltoward_nose2ell_flymale_frametouch,-1.403268e-01,-3.510789e+00,2207
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.499675e-01,1.698433e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.468294e-01,1.937019e+01,125057
wing_angle_diff_flyany_frametouch,2.597190e-01,1.348759e+01,4181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300208e-01,-1.241753e-01,77691
wing_angle_diff_flyfemale_frameany,2.450479e-01,1.728193e+01,237001
wing_angle_diff_flyfemale_framenearfly,2.162525e-01,1.965599e+01,55191
wing_angle_diff_flyfemale_frametouch,2.240224e-01,2.505779e+01,1974
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.547764e-01,1.243918e+01,242459
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.772800e-01,1.533970e+01,69853
wing_angle_diff_flymale_frametouch,2.916641e-01,8.687337e+00,2207
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.620065e-01,3.339875e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.664978e-01,3.166620e+00,237001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.576164e-01,2.574837e+00,242459
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.330153e-01,-1.629508e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.374450e-01,-1.578107e+01,237001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.286852e-01,-1.159349e+01,242459
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.169523e-01,1.250484e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.076029e-01,1.071692e+01,237001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.260912e-01,9.278712e+00,242459
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.172103e-01,-4.024006e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.187567e-01,-1.563175e+00,77691
wing_areal_mm_flyfemale_frameany,9.011643e-01,-2.495584e+00,237001
wing_areal_mm_flymale_frameany,7.351462e-01,-5.192131e+00,242459
wing_arear_mm_flyany_frameany,8.007705e-01,-4.680615e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897722e-01,-3.400530e+00,77691
wing_arear_mm_flyfemale_frameany,8.577849e-01,-3.747859e+00,237001
wing_arear_mm_flymale_frameany,7.450395e-01,-5.038765e+00,242459
wing_trough_angle_flyany_frameany,-7.891344e-03,-3.932109e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.121311e-02,-3.465810e+00,237001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.644356e-03,-2.332763e+00,242459
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.272225e+00,1.566829e+00,479460
y_mm_flyany_frameany,-6.803487e+00,-2.607859e+00,479460
yaw_flyany_framemove,4.883670e-02,5.570519e+00,67532
yaw_flyfemale_framemove,5.323762e-02,3.973733e+00,33151
yaw_flymale_framemove,4.568718e-02,3.696738e+00,34381
