field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.011451e+00,2.835995e-01,238255
velmag_ctr_flymale_frameany,7.292842e+00,-5.569669e-01,240241
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.062442e+00,-2.398610e-01,479440
velmag_flyfemale_frameany,5.896386e+00,2.181653e-01,238255
velmag_flymale_frameany,6.238744e+00,-6.305633e-01,240241
velmag_nose_flyany_frameany,7.594250e+00,-9.797232e-02,479440
velmag_nose_flyfemale_frameany,7.473100e+00,3.130432e-01,238255
velmag_nose_flymale_frameany,7.724548e+00,-4.807778e-01,240241
velmag_tail_flyany_frameany,7.613224e+00,-7.121025e-02,479440
velmag_tail_flyfemale_frameany,7.497409e+00,3.450516e-01,238255
velmag_tail_flymale_frameany,7.738868e+00,-4.611607e-01,240241
veltoward_nose2ell_flyany_framebackup_nearfly,-5.416072e-02,-4.791895e-02,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.195295e-02,7.207834e-02,13434
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.556141e-02,-5.914683e-02,467
veltoward_nose2ell_flyany_framenearfly,1.216528e-02,-1.624827e-02,149696
veltoward_nose2ell_flyany_frametouch,1.936957e-02,-4.979141e-02,8511
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.136374e-02,6.627939e-02,73871
veltoward_nose2ell_flyfemale_frametouch,1.271497e-02,3.155988e-02,4414
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.297207e-02,-6.692457e-02,75541
veltoward_nose2ell_flymale_frametouch,2.601182e-02,-6.391226e-02,4091
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.884733e-02,3.759487e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.353207e-02,-3.500719e-01,149699
wing_angle_diff_flyany_frametouch,3.137412e-02,-8.495912e-01,8511
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.513805e-01,2.782946e-01,48002
wing_angle_diff_flyfemale_frameany,6.893535e-02,5.577576e-01,238265
wing_angle_diff_flyfemale_framenearfly,4.217952e-02,-2.935579e-01,73872
wing_angle_diff_flyfemale_frametouch,3.476248e-02,3.693484e-01,4414
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.885445e-02,1.929712e-01,240251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.497126e-02,-2.729042e-01,75543
wing_angle_diff_flymale_frametouch,2.828883e-02,-1.116597e+00,4091
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322512e-01,6.823376e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.408782e-01,1.452805e+00,238265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.238420e-01,-6.289016e-02,240251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.294427e-02,-9.664179e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.566153e-02,-1.155750e+00,238265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.031454e-02,-5.487282e-01,240251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.590307e-02,-3.555546e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.327382e-02,-3.220780e-01,238265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.853990e-02,-2.184829e-01,240251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.013870e-01,4.406317e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.197986e-01,8.236164e-01,48002
wing_areal_mm_flyfemale_frameany,9.877023e-01,1.288244e+00,238265
wing_areal_mm_flymale_frameany,8.153672e-01,-7.029958e-01,240251
wing_arear_mm_flyany_frameany,9.013883e-01,3.421645e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.019979e-01,-3.839159e-01,48002
wing_arear_mm_flyfemale_frameany,9.849109e-01,1.151587e+00,238265
wing_arear_mm_flymale_frameany,8.182389e-01,-7.270021e-01,240251
wing_trough_angle_flyany_frameany,-1.433040e-05,-1.418214e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.029350e-03,-1.273673e+00,238265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.946314e-03,-8.156058e-01,240251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.820945e+00,-6.385014e-01,479460
y_mm_flyany_frameany,-3.060265e+00,-1.632373e+00,479460
yaw_flyany_framemove,1.483886e-02,2.158555e+00,259699
yaw_flyfemale_framemove,2.635574e-02,2.057956e+00,131682
yaw_flymale_framemove,3.697885e-03,8.997695e-01,127580
