field,value,zscore,nflyframes
theta_mm_flyany_frameany,7.084907e-02,2.906217e+00,479460
velmag_ctr_flyany_frameany,1.044353e+01,4.297086e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.158006e+00,-5.045644e-01,237
velmag_ctr_flyany_framebackup,9.739766e+00,2.275297e+00,2062
velmag_ctr_flyany_framebodyturn,1.231938e+01,2.080091e+00,6789
velmag_ctr_flyany_framecrabwalkall,1.639563e+01,2.519064e+00,44878
velmag_ctr_flyany_framecrabwalkextreme,9.521679e+00,4.963197e+00,1375
velmag_ctr_flyany_framejump,5.047475e+01,6.330161e-01,846
velmag_ctr_flyany_framemove,1.572565e+01,3.294728e+00,308888
velmag_ctr_flyany_framenearfly,1.035334e+01,4.757390e+00,158555
velmag_ctr_flyany_framenearwall,1.130095e+01,4.014588e+00,385248
velmag_ctr_flyany_framenotnearfly_notnearwall,6.930518e+00,2.675637e+00,84366
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.154619e+01,2.052916e+00,17576
velmag_ctr_flyany_framerighting,1.786318e+01,2.296697e+00,334
velmag_ctr_flyany_framestop,7.425097e-01,2.300339e+00,170552
velmag_ctr_flyany_frametouch,7.232629e+00,4.360479e+00,11198
velmag_ctr_flyany_framewalk,1.930260e+01,2.553905e+00,209229
velmag_ctr_flyany_framewingextension,7.470250e+00,2.174434e+00,1849
velmag_ctr_flyany_framewingflick,1.434853e+01,-1.284864e+00,363
velmag_ctr_flyany_framewinggrooming,8.916079e-01,1.082083e+00,23082
velmag_ctr_flyfemale_frameany,9.828192e+00,3.967417e+00,238751
velmag_ctr_flymale_frameany,1.110497e+01,4.072183e+00,239253
velmag_ctr_flymale_framechase,1.778491e+01,1.688392e+00,5049
velmag_flyany_frameany,9.310970e+00,4.487232e+00,479440
velmag_flyfemale_frameany,8.666156e+00,4.171916e+00,238751
velmag_flymale_frameany,9.998719e+00,4.219925e+00,239253
velmag_nose_flyany_frameany,1.077702e+01,4.174513e+00,479440
velmag_nose_flyfemale_frameany,1.019912e+01,3.832825e+00,238751
velmag_nose_flymale_frameany,1.140053e+01,3.984475e+00,239253
velmag_tail_flyany_frameany,1.081505e+01,4.218168e+00,479440
velmag_tail_flyfemale_frameany,1.022805e+01,3.864943e+00,238751
velmag_tail_flymale_frameany,1.144778e+01,4.030680e+00,239253
veltoward_nose2ell_flyany_framebackup_nearfly,-3.688117e-02,1.027065e-02,1232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.175701e-02,3.260542e-02,13036
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.307116e-02,2.586258e-02,657
veltoward_nose2ell_flyany_framenearfly,2.359807e-02,1.359806e-01,158555
veltoward_nose2ell_flyany_frametouch,5.918466e-02,1.533353e-01,11198
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.804583e-03,-1.840454e-02,78506
veltoward_nose2ell_flyfemale_frametouch,2.100948e-02,1.005229e-01,3655
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.537670e-01,4.430815e-02,5049
veltoward_nose2ell_flymale_framenearfly,5.521483e-02,9.858341e-02,79802
veltoward_nose2ell_flymale_frametouch,9.743739e-02,1.410405e-01,7541
veltoward_nose2ell_flymale_framewingextension,1.982375e-01,8.277577e-02,1764
wing_angle_diff_flyany_frameany,9.786612e-02,2.937415e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.106921e-01,-4.721076e-01,237
wing_angle_diff_flyany_framechase,4.854994e-02,1.400693e+00,5178
wing_angle_diff_flyany_framenearfly,6.871917e-02,2.076475e+00,158563
wing_angle_diff_flyany_frametouch,6.179681e-02,1.175282e+00,11198
wing_angle_diff_flyany_framewingextension,7.739534e-01,-7.455142e-02,1849
wing_angle_diff_flyany_framewingflick,7.875146e-01,-2.078838e-01,363
wing_angle_diff_flyany_framewinggrooming,5.398541e-01,4.511121e+00,23082
wing_angle_diff_flyfemale_frameany,1.106120e-01,4.361306e+00,238761
wing_angle_diff_flyfemale_framenearfly,7.627060e-02,3.523696e+00,78510
wing_angle_diff_flyfemale_frametouch,4.172712e-02,1.272703e+00,3655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.412133e-02,1.164956e+00,239263
wing_angle_diff_flymale_frameattemptedcopulation,4.104080e-01,-5.656674e-01,237
wing_angle_diff_flymale_framechase,6.412572e-02,1.237448e+00,5049
wing_angle_diff_flymale_framenearfly,6.012893e-02,7.528344e-01,79806
wing_angle_diff_flymale_frametouch,8.173117e-02,1.076921e+00,7541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245384e-01,-4.559117e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.691406e-01,-1.240122e+00,1849
wing_angle_imbalance_flyany_framewingflick,2.048854e-01,8.750888e-01,363
wing_angle_imbalance_flyfemale_frameany,1.417883e-01,1.582426e+00,238761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069999e-01,-1.953927e+00,239263
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.322238e-02,-3.946078e+00,479460
wing_anglel_flyany_framewingextension,-5.207184e-01,-1.179361e+00,1849
wing_anglel_flyany_framewingflick,-4.374180e-01,-2.817857e-01,363
wing_anglel_flyfemale_frameany,-7.147402e-02,-6.101742e+00,238761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.434335e-02,-9.825235e-01,239263
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.464375e-02,9.852515e-01,479460
wing_angler_flyany_framewingextension,2.532350e-01,-1.210202e+00,1849
wing_angler_flyany_framewingflick,3.500967e-01,-6.533364e-01,363
wing_angler_flyfemale_frameany,3.913801e-02,5.147831e-01,238761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.977798e-02,9.703968e-01,239263
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653107e-01,2.463643e+00,479460
wing_areal_mm_flyany_framewingextension,1.101678e+00,1.912409e+00,1849
wing_areal_mm_flyany_framewinggrooming,6.167768e-01,6.810651e-01,23082
wing_areal_mm_flyfemale_frameany,1.061206e+00,3.218062e+00,238761
wing_areal_mm_flymale_frameany,8.693135e-01,1.050887e+00,239263
wing_arear_mm_flyany_frameany,9.582795e-01,2.125575e+00,479460
wing_arear_mm_flyany_framewingextension,8.580178e-01,-3.853164e-01,1849
wing_arear_mm_flyany_framewinggrooming,6.154169e-01,2.370267e-01,23082
wing_arear_mm_flyfemale_frameany,1.041131e+00,2.619334e+00,238761
wing_arear_mm_flymale_frameany,8.760723e-01,1.137719e+00,239263
wing_trough_angle_flyany_frameany,-4.967175e-03,-2.927069e+00,479460
wing_trough_angle_flyany_framewingextension,-1.079647e-01,-1.157287e+00,1849
wing_trough_angle_flyany_framewingflick,-4.782825e-02,-1.776960e+00,363
wing_trough_angle_flyfemale_frameany,-1.557317e-02,-4.483862e+00,238761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.679641e-03,-4.492792e-02,239263
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.184894e+00,1.712906e+00,479460
y_mm_flyany_frameany,9.849771e-01,2.786152e-01,479460
yaw_flyany_framemove,3.923652e-03,9.323612e-01,308908
yaw_flyfemale_framemove,4.922502e-02,3.795013e+00,151721
yaw_flymale_framemove,-4.176633e-02,-2.570986e+00,156962
