field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.202477e-01,-2.104749e+00,235383
velmag_ctr_flyany_frametouch,5.242999e+00,-1.338269e+00,17108
velmag_ctr_flyany_framewalk,1.437319e+01,-3.241439e+00,138392
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.891603e-01,3.931678e-01,36490
velmag_ctr_flyfemale_frameany,5.552901e+00,-2.595580e+00,236013
velmag_ctr_flymale_frameany,6.450572e+00,-2.209689e+00,266670
velmag_ctr_flymale_framechase,1.395405e+01,-1.474458e+00,304
velmag_flyany_frameany,5.017595e+00,-2.633265e+00,503328
velmag_flyfemale_frameany,4.558646e+00,-2.682309e+00,236013
velmag_flymale_frameany,5.430419e+00,-2.311771e+00,266670
velmag_nose_flyany_frameany,6.469692e+00,-2.471707e+00,503328
velmag_nose_flyfemale_frameany,6.011383e+00,-2.541565e+00,236013
velmag_nose_flymale_frameany,6.880536e+00,-2.146603e+00,266670
velmag_tail_flyany_frameany,6.455064e+00,-2.483508e+00,503328
velmag_tail_flyfemale_frameany,6.000443e+00,-2.550587e+00,236013
velmag_tail_flymale_frameany,6.862571e+00,-2.157866e+00,266670
veltoward_nose2ell_flyany_framebackup_nearfly,-1.581774e+00,-3.068291e-02,2730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.318646e+00,3.861747e+00,18985
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.410775e+00,-8.583979e-01,674
veltoward_nose2ell_flyany_framenearfly,5.330178e-01,1.275981e+00,246555
veltoward_nose2ell_flyany_frametouch,7.128298e-01,-1.434188e+00,17108
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.005886e-01,2.182883e+00,120410
veltoward_nose2ell_flyfemale_frametouch,4.699669e-01,7.312686e-01,8128
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.281082e+01,-9.582542e-01,304
veltoward_nose2ell_flymale_framenearfly,5.339955e-01,-1.260156e+00,125920
veltoward_nose2ell_flymale_frametouch,9.474579e-01,-1.800596e+00,8976
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.989332e-02,-1.897644e+00,503349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.370525e-02,-1.220800e+00,486
wing_angle_diff_flyany_framenearfly,3.789131e-02,-1.320039e+00,246561
wing_angle_diff_flyany_frametouch,2.049366e-02,-2.008196e+00,17108
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331093e-01,-6.156217e-01,36493
wing_angle_diff_flyfemale_frameany,2.928226e-02,-3.467364e+00,236023
wing_angle_diff_flyfemale_framenearfly,2.441892e-02,-2.686941e+00,120413
wing_angle_diff_flyfemale_frametouch,2.143563e-02,-1.826752e+00,8128
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.750620e-02,-4.758260e-01,266681
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.454063e-02,-1.442227e+00,304
wing_angle_diff_flymale_framenearfly,5.052328e-02,-2.472616e-01,125923
wing_angle_diff_flymale_frametouch,1.995824e-02,-1.829527e+00,8976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226631e-01,-1.581670e+00,503349
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219428e-01,-2.169666e+00,236023
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231539e-01,-7.093593e-01,266681
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.120953e-02,1.056433e+00,503349
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.746630e-03,2.456970e+00,236023
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.098450e-02,-2.129797e-01,266681
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.868379e-02,-2.194946e+00,503349
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.953563e-02,-2.883079e+00,236023
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.652170e-02,-9.999067e-01,266681
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.316609e-01,1.384635e+00,503349
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.106202e-01,4.597668e-01,36493
wing_areal_mm_flyfemale_frameany,9.696009e-01,9.261942e-01,236023
wing_areal_mm_flymale_frameany,8.987198e-01,1.820581e+00,266681
wing_arear_mm_flyany_frameany,9.334342e-01,1.289960e+00,503349
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.986236e-01,-4.993355e-01,36493
wing_arear_mm_flyfemale_frameany,9.712641e-01,8.481813e-01,236023
wing_arear_mm_flymale_frameany,9.007071e-01,1.731243e+00,266681
wing_trough_angle_flyany_frameany,2.827111e-03,-8.415871e-01,503349
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.964836e-03,-2.417367e-01,236023
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.834429e-03,-9.047107e-01,266681
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.961225e+01,-4.719970e+00,503349
y_mm_flyany_frameany,-9.944623e+00,-4.557994e+00,503349
yaw_flyany_framemove,1.109422e-02,1.632512e+00,267966
yaw_flyfemale_framemove,2.011971e-02,1.960117e+00,129636
yaw_flymale_framemove,3.839498e-03,3.897147e-01,138129
