field,value,zscore,nflyframes
velmag_flyany_frameany,3.849298e+00,-3.234202e+00,455468
velmag_flyfemale_frameany,3.805987e+00,-2.629985e+00,219200
velmag_flymale_frameany,3.892814e+00,-3.366306e+00,236001
velmag_nose_flyany_frameany,4.975969e+00,-3.362875e+00,455468
velmag_nose_flyfemale_frameany,4.929591e+00,-2.822811e+00,219200
velmag_nose_flymale_frameany,5.022169e+00,-3.440351e+00,236001
velmag_tail_flyany_frameany,4.994728e+00,-3.334297e+00,455468
velmag_tail_flyfemale_frameany,4.946032e+00,-2.800904e+00,219200
velmag_tail_flymale_frameany,5.043303e+00,-3.406820e+00,236001
veltoward_nose2ell_flyany_framebackup_nearfly,-2.962837e-02,3.101161e-02,1823
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.692946e-02,4.451508e-02,13837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.179637e-02,-7.202826e-03,831
veltoward_nose2ell_flyany_framenearfly,8.971583e-03,-6.228120e-02,217652
veltoward_nose2ell_flyany_frametouch,1.270335e-02,-7.604120e-02,13725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.181056e-02,6.955421e-02,103313
veltoward_nose2ell_flyfemale_frametouch,1.735340e-02,8.119136e-02,7766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.345511e-03,-9.528802e-02,114223
veltoward_nose2ell_flymale_frametouch,8.383823e-03,-1.093316e-01,5951
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.409240e-02,-7.412513e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.854963e-02,9.191426e-02,217664
wing_angle_diff_flyany_frametouch,4.375948e-02,-5.906721e-02,13725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.394166e-01,-3.961387e-01,14963
wing_angle_diff_flyfemale_frameany,1.579736e-02,-4.113918e+00,219209
wing_angle_diff_flyfemale_framenearfly,1.547894e-02,-3.327654e+00,103320
wing_angle_diff_flyfemale_frametouch,1.222475e-02,-2.597812e+00,7774
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.965280e-02,1.654347e+00,236011
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.963958e-02,2.043649e+00,114228
wing_angle_diff_flymale_frametouch,7.293592e-02,6.986176e-01,5951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336922e-01,1.168669e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266871e-01,-3.380184e-01,219209
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402057e-01,1.993607e+00,236011
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.266121e-03,2.289094e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.015304e-04,3.387215e+00,219209
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.723874e-02,7.608584e-01,236011
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.482628e-02,1.101528e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.509583e-02,-2.932865e+00,219209
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.241406e-02,3.496482e+00,236011
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.409504e-01,1.305273e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.668865e-01,-1.502898e+00,14963
wing_areal_mm_flyfemale_frameany,1.011588e+00,1.556126e+00,219209
wing_areal_mm_flymale_frameany,8.756132e-01,8.845589e-01,236011
wing_arear_mm_flyany_frameany,9.554119e-01,1.634077e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.089041e-01,6.642432e-02,14963
wing_arear_mm_flyfemale_frameany,1.015810e+00,1.564422e+00,219209
wing_arear_mm_flymale_frameany,8.995589e-01,1.535780e+00,236011
wing_trough_angle_flyany_frameany,1.527061e-02,3.088868e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.533360e-03,5.707163e-01,219209
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.337661e-02,3.568884e+00,236011
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.808616e+01,4.722299e+00,455487
y_mm_flyany_frameany,-1.406936e+01,-6.692430e+00,455487
yaw_flyany_framemove,-1.453392e-02,-1.260128e+00,234578
yaw_flyfemale_framemove,-2.480019e-02,-1.789070e+00,116194
yaw_flymale_framemove,-6.299062e-03,-7.238355e-02,118333
