field,value,zscore,nflyframes
velmag_tail_flyany_frameany,9.570828e+00,2.692454e+00,503118
velmag_tail_flyfemale_frameany,1.014243e+01,3.787381e+00,239580
velmag_tail_flymale_frameany,9.051185e+00,1.361534e+00,263538
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.171058e-02,-1.498669e-01,15281
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.441107e-02,-8.316171e-02,904
veltoward_nose2ell_flyany_framenearfly,1.670944e-02,4.668139e-02,265175
veltoward_nose2ell_flyany_frametouch,2.274296e-02,-2.648700e-02,49611
veltoward_nose2ell_flyfemale_framechase,4.673271e-01,-1.036182e+00,6839
veltoward_nose2ell_flyfemale_framenearfly,4.758945e-02,2.077612e-01,141708
veltoward_nose2ell_flyfemale_frametouch,2.049215e-02,8.078085e-02,34284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.361664e-01,-7.087335e-03,3479
veltoward_nose2ell_flymale_framenearfly,-1.136329e-02,-1.436994e-01,123467
veltoward_nose2ell_flymale_frametouch,2.478916e-02,-5.441969e-02,15327
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.050626e-03,-5.132741e+00,503139
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.164225e-03,-1.283948e+00,10318
wing_angle_diff_flyany_framenearfly,7.147090e-03,-3.620398e+00,265185
wing_angle_diff_flyany_frametouch,1.088642e-02,-1.933646e+00,49611
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.425096e-03,-5.221787e+00,239590
wing_angle_diff_flyfemale_framenearfly,5.170808e-03,-4.126455e+00,141713
wing_angle_diff_flyfemale_frametouch,9.352710e-03,-2.632685e+00,34284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.437473e-03,-3.742924e+00,263549
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.800536e-03,-1.224071e+00,3479
wing_angle_diff_flymale_framenearfly,8.943711e-03,-2.578267e+00,123472
wing_angle_diff_flymale_frametouch,1.228071e-02,-1.530168e+00,15327
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.030500e-02,-8.557006e+00,503139
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.062033e-02,-8.516513e+00,239590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.001835e-02,-6.299958e+00,263549
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.379367e-02,5.780684e+00,503139
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.005187e-02,4.884854e+00,239590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.719531e-02,4.597986e+00,263549
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.984430e-02,-2.885147e+00,503139
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.347696e-02,-3.117714e+00,239590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.563279e-02,-1.701821e+00,263549
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016397e+00,4.262602e+00,503139
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.030221e+00,2.417757e+00,239590
wing_areal_mm_flymale_frameany,1.003830e+00,5.747260e+00,263549
wing_arear_mm_flyany_frameany,1.018546e+00,4.172095e+00,503139
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.030329e+00,2.313287e+00,239590
wing_arear_mm_flymale_frameany,1.007835e+00,5.702137e+00,263549
wing_trough_angle_flyany_frameany,1.556205e-02,3.157786e+00,503139
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.094463e-02,1.653445e+00,239590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.975969e-02,2.748348e+00,263549
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.151202e+00,-8.381433e-01,503139
y_mm_flyany_frameany,-2.423020e+00,-1.257061e+00,503139
yaw_flyany_framemove,-3.460937e-02,-3.493796e+00,319081
yaw_flyfemale_framemove,-4.081154e-02,-2.998756e+00,158707
yaw_flymale_framemove,-2.897104e-02,-1.794650e+00,160374
