field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.549186e+00,-6.862154e+00,239321
velmag_ctr_flymale_frameany,5.391112e+00,-2.774246e+00,239460
velmag_ctr_flymale_framechase,1.403571e+01,-9.826265e-01,641
velmag_flyany_frameany,2.918661e+00,-4.759618e+00,479260
velmag_flyfemale_frameany,1.176663e+00,-6.511651e+00,239321
velmag_flymale_frameany,4.660443e+00,-2.575045e+00,239460
velmag_nose_flyany_frameany,3.729664e+00,-5.235924e+00,479260
velmag_nose_flyfemale_frameany,1.804064e+00,-7.009116e+00,239321
velmag_nose_flymale_frameany,5.651633e+00,-2.905888e+00,239460
velmag_tail_flyany_frameany,3.723695e+00,-5.232650e+00,479260
velmag_tail_flyfemale_frameany,1.784859e+00,-7.021859e+00,239321
velmag_tail_flymale_frameany,5.659408e+00,-2.887006e+00,239460
veltoward_nose2ell_flyany_framebackup_nearfly,-2.325208e-02,5.192290e-02,1158
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.868462e-02,1.330538e-01,9801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.341016e-03,-5.441918e-02,288271
veltoward_nose2ell_flyany_frametouch,2.500938e-02,-1.775328e-02,22512
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.661177e-03,2.561456e-02,163202
veltoward_nose2ell_flyfemale_frametouch,1.071410e-02,6.893823e-03,13820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.072552e-01,-2.377499e-02,641
veltoward_nose2ell_flymale_framenearfly,1.490394e-02,-5.360563e-02,124625
veltoward_nose2ell_flymale_frametouch,3.830333e-02,-2.223461e-02,8495
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.237929e-02,-4.477707e+00,479281
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.235816e-02,2.975145e+00,701
wing_angle_diff_flyany_framenearfly,1.566701e-02,-2.932198e+00,288286
wing_angle_diff_flyany_frametouch,4.214800e-02,-8.637303e-02,22512
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.951034e-01,-7.040203e+00,1739
wing_angle_diff_flyfemale_frameany,1.292897e-02,-4.352689e+00,239332
wing_angle_diff_flyfemale_framenearfly,1.508214e-02,-3.138154e+00,163209
wing_angle_diff_flyfemale_frametouch,4.159606e-02,1.427901e+00,14017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.162073e-02,-3.404694e+00,239470
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.569934e-02,2.210351e+00,641
wing_angle_diff_flymale_framenearfly,1.586010e-02,-2.210561e+00,124633
wing_angle_diff_flymale_frametouch,4.276003e-02,-5.102541e-01,8495
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075421e-01,-3.066956e+00,479281
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121321e-01,-2.642447e+00,239332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.028343e-01,-2.581391e+00,239470
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.675275e-05,3.746980e+00,479281
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.110272e-04,3.478340e+00,239332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.436123e-04,2.780097e+00,239470
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.229254e-02,-3.869892e+00,479281
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.221794e-02,-3.212068e+00,239332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.236434e-02,-2.925900e+00,239470
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.048616e-01,-2.423236e+00,479281
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.706617e-01,-5.982517e+00,1739
wing_areal_mm_flyfemale_frameany,8.276767e-01,-2.761707e+00,239332
wing_areal_mm_flymale_frameany,7.822550e-01,-1.574807e+00,239470
wing_arear_mm_flyany_frameany,8.151043e-01,-2.165471e+00,479281
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.250432e-01,-3.729237e+00,1739
wing_arear_mm_flyfemale_frameany,8.480728e-01,-2.269472e+00,239332
wing_arear_mm_flymale_frameany,7.825794e-01,-1.658455e+00,239470
wing_trough_angle_flyany_frameany,3.181104e-03,-3.991483e-01,479281
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.054126e-03,-1.451787e-01,239332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.389251e-03,-3.891119e-01,239470
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.266334e+01,-8.376128e+00,479281
y_mm_flyany_frameany,-1.096799e+01,-5.147994e+00,479281
yaw_flyany_framemove,-1.282253e-02,-9.560013e-01,159329
yaw_flyfemale_framemove,5.110478e-03,4.428887e-01,42794
yaw_flymale_framemove,-2.879324e-02,-1.601198e+00,116223
