field,value,zscore,nflyframes
velmag_tail_flymale_frameany,4.244720e+00,-7.076783e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.850979e-02,1.124931e-01,4351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.395841e-03,-1.582182e-01,294843
veltoward_nose2ell_flyany_frametouch,1.061973e-02,-1.045555e-01,5195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.301818e-03,4.528616e-02,162650
veltoward_nose2ell_flyfemale_frametouch,1.615362e-02,2.746553e-02,3429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.489864e-03,-1.280022e-01,132193
veltoward_nose2ell_flymale_frametouch,5.085826e-03,-1.222516e-01,1766
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.288340e-02,1.788043e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.029851e-02,1.383091e+00,294853
wing_angle_diff_flyany_frametouch,5.957244e-02,1.142572e+00,5195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.281812e-01,-4.578900e+00,1914
wing_angle_diff_flyfemale_frameany,9.759005e-02,4.338678e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.226749e-02,6.661114e+00,162653
wing_angle_diff_flyfemale_frametouch,1.073305e-01,1.047044e+01,3429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.176755e-03,-2.766557e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.329535e-03,-2.073200e+00,132200
wing_angle_diff_flymale_frametouch,1.181441e-02,-1.845617e+00,1766
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094745e-01,-4.077732e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156189e-01,-3.779875e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.033301e-01,-3.247014e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.834307e-02,5.491921e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.595193e-02,-2.385828e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.342174e-04,1.940960e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.454033e-02,3.680674e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.163811e-02,4.319050e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.442537e-03,-2.690008e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.105699e+00,5.405814e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.408873e-01,4.703031e+00,1914
wing_areal_mm_flyfemale_frameany,1.226839e+00,6.426813e+00,239730
wing_areal_mm_flymale_frameany,9.845586e-01,3.076494e+00,239730
wing_arear_mm_flyany_frameany,1.112005e+00,5.412094e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.750073e-01,1.158862e+00,1914
wing_arear_mm_flyfemale_frameany,1.239107e+00,6.553477e+00,239730
wing_arear_mm_flymale_frameany,9.849033e-01,2.966385e+00,239730
wing_trough_angle_flyany_frameany,7.367983e-03,7.134567e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.229312e-02,1.744677e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.442842e-03,-5.513812e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.315912e-01,2.313718e-01,479460
y_mm_flyany_frameany,-3.321647e+01,-1.530396e+01,479460
yaw_flyany_framemove,-8.954706e-03,-6.169640e-01,126702
yaw_flyfemale_framemove,-3.608971e-02,-2.560914e+00,45262
yaw_flymale_framemove,1.818030e-02,1.722453e+00,81440
