field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.761993e+01,2.902407e+00,205
velmag_ctr_flyany_framemove,1.210535e+01,-4.549117e-01,112882
velmag_ctr_flyany_framenearfly,3.772842e+00,-4.334149e+00,202035
velmag_ctr_flyany_framenearwall,6.592496e+00,-2.147092e+00,154714
velmag_ctr_flyany_framenotnearfly_notnearwall,1.842861e+00,-2.275962e+00,190411
velmag_ctr_flyany_framepivotcenter,2.073416e+00,-8.815086e-01,334
velmag_ctr_flyany_framepivottail,1.085962e+01,1.582010e+00,3665
velmag_ctr_flyany_framerighting,1.292240e+01,-3.935799e+00,296
velmag_ctr_flyany_framestop,5.659499e-01,-2.725959e+00,366538
velmag_ctr_flyany_frametouch,4.087301e+00,-4.043688e+00,19351
velmag_ctr_flyany_framewalk,1.714400e+01,6.533504e-01,67898
velmag_ctr_flyany_framewingextension,4.935326e+00,6.605935e-01,9818
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.086007e-01,-4.379398e+00,73264
velmag_ctr_flyfemale_frameany,4.023692e+00,-3.587146e+00,236963
velmag_ctr_flymale_frameany,2.984619e+00,-5.560747e+00,240931
velmag_ctr_flymale_framechase,1.588322e+01,5.300761e-01,13537
velmag_flyany_frameany,2.925170e+00,-4.675205e+00,479420
velmag_flyfemale_frameany,3.381751e+00,-3.332377e+00,236963
velmag_flymale_frameany,2.427940e+00,-5.339826e+00,240931
velmag_nose_flyany_frameany,3.914477e+00,-4.898049e+00,479420
velmag_nose_flyfemale_frameany,4.407476e+00,-3.611820e+00,236963
velmag_nose_flymale_frameany,3.376152e+00,-5.532558e+00,240931
velmag_tail_flyany_frameany,3.913841e+00,-4.886020e+00,479420
velmag_tail_flyfemale_frameany,4.403780e+00,-3.609931e+00,236963
velmag_tail_flymale_frameany,3.380456e+00,-5.506256e+00,240931
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.566078e-02,-2.813028e-01,3842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.048263e-03,1.034215e-01,256
veltoward_nose2ell_flyany_framenearfly,-3.840824e-04,-1.809209e-01,202035
veltoward_nose2ell_flyany_frametouch,3.468841e-02,3.445569e-02,19351
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.797677e-02,-2.586208e-01,96672
veltoward_nose2ell_flyfemale_frametouch,2.859142e-02,1.481206e-01,2776
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.525699e-01,8.174911e-04,13537
veltoward_nose2ell_flymale_framenearfly,5.423281e-02,1.133075e-01,103914
veltoward_nose2ell_flymale_frametouch,3.706291e-02,-1.920066e-02,16141
veltoward_nose2ell_flymale_framewingextension,1.341399e-01,4.108026e-02,9666
wing_angle_diff_flyany_frameany,2.294119e-01,1.458318e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.025519e-01,-5.529117e-01,1140
wing_angle_diff_flyany_framechase,1.281923e-01,6.932365e+00,14091
wing_angle_diff_flyany_framenearfly,2.198803e-01,1.687450e+01,202040
wing_angle_diff_flyany_frametouch,2.065134e-01,1.108689e+01,19351
wing_angle_diff_flyany_framewingextension,8.453150e-01,1.345691e+00,9818
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.374231e-01,4.777454e+00,73264
wing_angle_diff_flyfemale_frameany,1.854597e-01,1.139128e+01,236973
wing_angle_diff_flyfemale_framenearfly,1.756729e-01,1.496505e+01,96674
wing_angle_diff_flyfemale_frametouch,1.450730e-01,1.497101e+01,2997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.731749e-01,1.311190e+01,240941
wing_angle_diff_flymale_frameattemptedcopulation,4.015326e-01,-6.537811e-01,1140
wing_angle_diff_flymale_framechase,1.528436e-01,5.631785e+00,13537
wing_angle_diff_flymale_framenearfly,2.637223e-01,1.466292e+01,103917
wing_angle_diff_flymale_frametouch,2.645886e-01,8.825699e+00,16141
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.108573e-01,1.218550e+01,479440
wing_angle_imbalance_flyany_framewingextension,7.403854e-01,2.184651e+00,9818
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.808255e-01,7.180372e+00,236973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.406327e-01,1.285672e+01,240941
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.079022e-01,-1.210128e+01,479440
wing_anglel_flyany_framewingextension,-4.093703e-01,6.870040e-01,9818
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.493442e-02,-9.614596e+00,236973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.208902e-01,-1.027014e+01,240941
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.215097e-01,1.271016e+01,479440
wing_angler_flyany_framewingextension,4.359447e-01,1.490673e+00,9818
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.052526e-02,7.877611e+00,236973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.522847e-01,1.169672e+01,240941
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.639030e-01,-5.634030e-01,479440
wing_areal_mm_flyany_framewingextension,9.445343e-01,-5.360470e-01,9818
wing_areal_mm_flyany_framewinggrooming,6.108702e-01,5.308808e-01,73264
wing_areal_mm_flyfemale_frameany,9.233635e-01,-3.877613e-01,236973
wing_areal_mm_flymale_frameany,8.049811e-01,-7.176300e-01,240941
wing_arear_mm_flyany_frameany,8.710811e-01,-4.506037e-01,479440
wing_arear_mm_flyany_framewingextension,1.039990e+00,2.488399e+00,9818
wing_arear_mm_flyany_framewinggrooming,5.820887e-01,-1.218283e+00,73264
wing_arear_mm_flyfemale_frameany,9.249115e-01,-4.388744e-01,236973
wing_arear_mm_flymale_frameany,8.179614e-01,-4.199460e-01,240941
wing_trough_angle_flyany_frameany,6.444434e-03,3.801584e-01,479440
wing_trough_angle_flyany_framewingextension,9.903371e-03,1.125498e+00,9818
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.706407e-03,-1.819182e+00,236973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.644328e-02,2.063735e+00,240941
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.613229e+00,-4.365813e-01,479440
y_mm_flyany_frameany,7.400865e+00,3.383780e+00,479440
yaw_flyany_framemove,9.152593e-03,1.422342e+00,112902
yaw_flyfemale_framemove,-1.304464e-02,-8.896961e-01,63928
yaw_flymale_framemove,3.175626e-02,2.841296e+00,47976
