field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.444058e+00,-2.845848e+00,479440
velmag_nose_flyfemale_frameany,2.990688e+00,-5.390582e+00,238256
velmag_nose_flymale_frameany,7.880646e+00,-1.054905e-01,239947
velmag_tail_flyany_frameany,5.490194e+00,-2.774280e+00,479440
velmag_tail_flyfemale_frameany,3.008263e+00,-5.356480e+00,238256
velmag_tail_flymale_frameany,7.955275e+00,-9.949851e-03,239947
veltoward_nose2ell_flyany_framebackup_nearfly,3.093326e-02,2.429277e-01,504
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.789355e-02,7.003490e-03,7262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.565395e-02,-1.264301e-01,285
veltoward_nose2ell_flyany_framenearfly,1.215424e-02,-1.085507e-02,195200
veltoward_nose2ell_flyany_frametouch,5.133756e-03,-1.177898e-01,4770
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.962278e-04,2.215235e-03,110697
veltoward_nose2ell_flyfemale_frametouch,-8.211246e-03,-1.579689e-01,2339
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.291539e-02,-7.885123e-03,84330
veltoward_nose2ell_flymale_frametouch,1.814151e-02,-7.482313e-02,2431
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.683554e-01,4.447450e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.430164e-01,4.793800e+01,195211
wing_angle_diff_flyany_frametouch,5.407657e-01,3.329776e+01,4770
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.911976e-01,1.206927e+01,18064
wing_angle_diff_flyfemale_frameany,2.602316e-01,1.819164e+01,238266
wing_angle_diff_flyfemale_framenearfly,2.309220e-01,2.107939e+01,110704
wing_angle_diff_flyfemale_frametouch,2.492153e-01,2.853553e+01,2339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.729267e-01,5.127345e+01,239957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.515357e-01,5.439004e+01,84334
wing_angle_diff_flymale_frametouch,8.272899e-01,3.185930e+01,2431
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.606046e-01,4.703954e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.683472e-01,5.342654e+00,238266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.525740e-01,2.918155e+00,239957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.880210e-01,-3.852155e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.327081e-01,-1.481580e+01,238266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.413212e-01,-4.471510e+01,239957
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.803344e-01,3.707513e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.275234e-01,1.313684e+01,238266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.316055e-01,4.126493e+01,239957
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028512e+00,4.755955e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.006581e-01,4.897275e+00,18064
wing_areal_mm_flyfemale_frameany,1.067912e+00,3.535234e+00,238266
wing_areal_mm_flymale_frameany,9.893397e-01,5.347728e+00,239957
wing_arear_mm_flyany_frameany,1.014856e+00,4.168711e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.951811e-01,4.144576e+00,18064
wing_arear_mm_flyfemale_frameany,1.048991e+00,2.927885e+00,238266
wing_arear_mm_flymale_frameany,9.814533e-01,4.930254e+00,239957
wing_trough_angle_flyany_frameany,-2.818055e-03,-2.398411e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.185143e-03,-1.224009e+00,238266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.327942e-03,-2.162392e+00,239957
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.617743e+01,7.193743e+00,479460
y_mm_flyany_frameany,-2.120239e+01,-1.017181e+01,479460
yaw_flyany_framemove,-2.101869e-02,-1.991091e+00,325648
yaw_flyfemale_framemove,-4.596057e-03,-1.949781e-01,114390
yaw_flymale_framemove,-3.665768e-02,-2.455544e+00,210382
