field,value,zscore,nflyframes
velmag_flyany_frameany,2.473104e+00,-4.529194e+00,455449
velmag_flyfemale_frameany,2.994994e+00,-3.050083e+00,240292
velmag_flymale_frameany,1.879372e+00,-5.367971e+00,214528
velmag_nose_flyany_frameany,3.400266e+00,-4.742416e+00,455449
velmag_nose_flyfemale_frameany,4.105304e+00,-3.104649e+00,240292
velmag_nose_flymale_frameany,2.598058e+00,-5.781887e+00,214528
velmag_tail_flyany_frameany,3.398722e+00,-4.728918e+00,455449
velmag_tail_flyfemale_frameany,4.111400e+00,-3.088188e+00,240292
velmag_tail_flymale_frameany,2.588553e+00,-5.768585e+00,214528
veltoward_nose2ell_flyany_framebackup_nearfly,-6.123444e-02,-1.082807e-01,762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.037029e-02,-1.595189e-03,7213
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.987247e-03,-6.423919e-02,303862
veltoward_nose2ell_flyany_frametouch,1.271958e-02,-4.576182e-02,28059
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.138219e-02,2.870850e-02,165391
veltoward_nose2ell_flyfemale_frametouch,2.793311e-02,1.166581e-01,17672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.183585e-03,-6.384076e-02,138416
veltoward_nose2ell_flymale_frametouch,-4.343779e-03,-9.509301e-02,10387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.400188e-02,-3.572910e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.493622e-02,5.109072e+00,245
wing_angle_diff_flyany_framenearfly,2.421863e-02,-2.160885e+00,303877
wing_angle_diff_flyany_frametouch,2.297709e-02,-7.980113e-01,28059
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.888643e-01,-4.412968e+00,13055
wing_angle_diff_flyfemale_frameany,2.343350e-02,-3.392309e+00,240302
wing_angle_diff_flyfemale_framenearfly,2.397851e-02,-2.151942e+00,165399
wing_angle_diff_flyfemale_frametouch,2.134996e-02,-1.028653e+00,17672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.466869e-02,-2.760834e+00,214537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.440892e-02,-1.717710e+00,138423
wing_angle_diff_flymale_frametouch,2.410612e-02,-6.559119e-01,10387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098673e-01,-2.433570e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159038e-01,-1.964391e+00,240302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.032340e-01,-2.223957e+00,214537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.052691e-02,2.189861e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.063624e-04,3.176147e+00,240302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.131347e-02,5.938322e-01,214537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.347497e-02,-3.923055e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.252714e-02,-2.022592e+00,240302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.355224e-03,-4.004067e+00,214537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.747713e-01,2.569289e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.183860e-01,6.640295e-01,13055
wing_areal_mm_flyfemale_frameany,9.912055e-01,1.154111e+00,240302
wing_areal_mm_flymale_frameany,9.560676e-01,3.725213e+00,214537
wing_arear_mm_flyany_frameany,9.759485e-01,2.477247e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.933899e-01,-8.260071e-01,13055
wing_arear_mm_flyfemale_frameany,9.924527e-01,1.087662e+00,240302
wing_arear_mm_flymale_frameany,9.571832e-01,3.629902e+00,214537
wing_trough_angle_flyany_frameany,-2.129025e-03,-2.337220e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.629961e-03,7.479897e-01,240302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.418147e-02,-4.081616e+00,214537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.015892e+01,1.079185e+01,455468
y_mm_flyany_frameany,-5.586306e+00,-2.918825e+00,455468
yaw_flyany_framemove,3.051270e-02,3.695099e+00,122732
yaw_flyfemale_framemove,2.962306e-02,2.354795e+00,78922
yaw_flymale_framemove,3.150330e-02,2.647002e+00,43544
