field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.901846e-02,-5.177104e+00,185198
veltoward_nose2ell_flyany_frametouch,2.656519e-01,-4.115623e+00,10439
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.163174e-02,6.581341e-01,95909
veltoward_nose2ell_flyfemale_frametouch,1.773668e-01,-2.328236e+00,2557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.634252e-02,-3.556366e+00,89289
veltoward_nose2ell_flymale_frametouch,3.273089e-01,-3.746339e+00,7882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.304717e-02,1.740596e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.969255e-02,4.528751e+00,185208
wing_angle_diff_flyany_frametouch,1.069787e-01,3.248373e+00,10439
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.150637e-01,-6.932872e+00,5392
wing_angle_diff_flyfemale_frameany,1.121075e-01,4.038723e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.230661e-01,8.515438e+00,95915
wing_angle_diff_flyfemale_frametouch,1.777524e-01,1.862247e+01,2557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.389652e-02,-2.845221e-01,239654
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.632305e-02,1.255623e+00,89293
wing_angle_diff_flymale_frametouch,5.744782e-02,-8.739052e-01,7882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399192e-01,6.989550e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243151e-01,-1.961469e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.555014e-01,2.617725e+00,239654
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.872570e-02,1.595064e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.244328e-02,-5.407479e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.975186e-03,2.734606e+00,239654
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.432148e-02,4.690061e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.966420e-02,5.756536e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.892133e-02,2.214008e+00,239654
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.318173e-01,-4.413685e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.652076e-01,-6.142250e+00,5392
wing_areal_mm_flyfemale_frameany,6.853172e-01,-5.984428e+00,239720
wing_areal_mm_flymale_frameany,7.784769e-01,-1.684957e+00,239654
wing_arear_mm_flyany_frameany,7.866963e-01,-2.766288e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.153981e-01,-3.885719e+00,5392
wing_arear_mm_flyfemale_frameany,7.227033e-01,-5.059335e+00,239720
wing_arear_mm_flymale_frameany,8.507762e-01,5.274261e-01,239654
wing_trough_angle_flyany_frameany,1.575967e-02,3.080466e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.211416e-02,1.833079e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.941539e-02,2.571210e+00,239654
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.503421e+01,-3.722202e+00,479440
y_mm_flyany_frameany,1.261422e+01,5.874841e+00,479440
yaw_flyany_framemove,-4.553670e-02,-4.914311e+00,48266
yaw_flyfemale_framemove,-5.370737e-02,-4.068800e+00,14253
yaw_flymale_framemove,-4.142568e-02,-2.904153e+00,34013
