field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.977884e+00,-7.763526e-01,239586
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.792530e+00,-6.287936e-01,479420
velmag_flyfemale_frameany,6.638175e+00,-3.006383e-01,239142
velmag_flymale_frameany,6.950791e+00,-8.236291e-01,239586
velmag_nose_flyany_frameany,8.291924e+00,-4.897000e-01,479420
velmag_nose_flyfemale_frameany,8.218158e+00,-1.584529e-01,239142
velmag_nose_flymale_frameany,8.369489e+00,-7.218179e-01,239586
velmag_tail_flyany_frameany,8.247610e+00,-5.607428e-01,479420
velmag_tail_flyfemale_frameany,8.155323e+00,-2.528249e-01,239142
velmag_tail_flymale_frameany,8.344037e+00,-7.602525e-01,239586
veltoward_nose2ell_flyany_framebackup_nearfly,-3.722891e-02,2.518474e+00,1431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.280086e-02,-1.779912e-01,16115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.749303e-02,2.081919e+00,687
veltoward_nose2ell_flyany_framenearfly,1.622914e-02,-2.883274e+00,165877
veltoward_nose2ell_flyany_frametouch,2.077855e-02,-2.314190e+00,9526
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.457769e-02,3.691406e-01,88015
veltoward_nose2ell_flyfemale_frametouch,2.232352e-02,-1.665794e+00,5338
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.809485e-02,-1.953534e+00,77470
veltoward_nose2ell_flymale_frametouch,1.946890e-02,-1.965349e+00,4158
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.489333e-02,-1.455729e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.863441e-03,-2.252465e+00,292
wing_angle_diff_flyany_framenearfly,2.316666e-02,-2.570738e+00,165887
wing_angle_diff_flyany_frametouch,1.846921e-02,-2.752788e+00,9526
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.022129e-01,-2.109388e+00,29366
wing_angle_diff_flyfemale_frameany,1.799886e-02,-3.497614e+00,239152
wing_angle_diff_flyfemale_framenearfly,1.328719e-02,-3.287149e+00,88022
wing_angle_diff_flyfemale_frametouch,1.527776e-02,-2.149668e+00,5338
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.172235e-02,3.468392e-01,239596
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.306628e-02,-1.602340e+00,77473
wing_angle_diff_flymale_frametouch,2.171142e-02,-2.587113e+00,4158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399542e-01,-8.360986e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319761e-01,-1.739213e+00,239152
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.478220e-01,1.215584e+00,239596
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.214945e-03,3.834013e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.106803e-02,4.722117e+00,239152
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.695991e-03,1.914519e+00,239596
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.710827e-02,1.472700e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.906688e-02,-5.898059e-01,239152
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.502636e-02,2.457359e+00,239596
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.294554e-01,-9.757150e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.343759e-01,-1.280259e+00,29366
wing_areal_mm_flyfemale_frameany,1.008454e+00,-1.971692e-01,239152
wing_areal_mm_flymale_frameany,8.506645e-01,-1.829265e+00,239596
wing_arear_mm_flyany_frameany,9.448324e-01,-6.894760e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.503234e-01,-9.919774e-01,29366
wing_arear_mm_flyfemale_frameany,1.018743e+00,-7.823174e-02,239152
wing_arear_mm_flymale_frameany,8.709423e-01,-1.401872e+00,239596
wing_trough_angle_flyany_frameany,2.316125e-02,5.520019e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.867704e-02,3.540547e+00,239152
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.758643e-02,4.371053e+00,239596
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.871947e+00,2.245553e+00,479440
y_mm_flyany_frameany,-3.925725e+00,-1.353988e+00,479440
yaw_flyany_framemove,-1.564461e-02,-1.659759e+00,294592
yaw_flyfemale_framemove,-9.755079e-03,-8.147665e-01,154458
yaw_flymale_framemove,-2.117764e-02,-1.399894e+00,139649
