field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.364576e+00,-2.742754e-01,220
velmag_ctr_flyany_framebackup,8.476633e+00,1.058074e+00,2249
velmag_ctr_flyany_framebodyturn,1.028042e+01,-4.558646e-01,4792
velmag_ctr_flyany_framecrabwalkall,1.455468e+01,2.310546e-01,47546
velmag_ctr_flyany_framecrabwalkextreme,7.349491e+00,-3.339473e-02,813
velmag_ctr_flyany_framejump,5.373068e+01,1.137775e+00,465
velmag_ctr_flyany_framemove,1.272492e+01,-7.471534e-01,288372
velmag_ctr_flyany_framenearfly,7.341612e+00,-1.843197e+00,202244
velmag_ctr_flyany_framenearwall,8.461235e+00,-2.096841e+00,411926
velmag_ctr_flyany_framenotnearfly_notnearwall,5.389284e+00,-2.008087e+00,55851
velmag_ctr_flyany_framepivotcenter,2.934886e+00,-9.769388e-02,296
velmag_ctr_flyany_framepivottail,9.744564e+00,3.361421e-01,11903
velmag_ctr_flyany_framerighting,1.622039e+01,-5.202357e-02,776
velmag_ctr_flyany_framestop,5.609219e-01,-4.891842e+00,191048
velmag_ctr_flyany_frametouch,5.345153e+00,-7.320967e-01,13559
velmag_ctr_flyany_framewalk,1.615585e+01,-1.100648e+00,175509
velmag_ctr_flyany_framewingextension,6.296140e+00,1.744418e+00,4791
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.696072e-01,-3.603684e+00,14027
velmag_ctr_flyfemale_frameany,7.560168e+00,-1.817004e+00,239710
velmag_ctr_flymale_frameany,8.205506e+00,-2.106085e+00,239710
velmag_ctr_flymale_framechase,1.606897e+01,2.432841e-01,8837
velmag_flyany_frameany,6.865364e+00,-2.101349e+00,479420
velmag_flyfemale_frameany,6.522588e+00,-1.767054e+00,239710
velmag_flymale_frameany,7.208141e+00,-2.098710e+00,239710
velmag_nose_flyany_frameany,8.197536e+00,-2.188025e+00,479420
velmag_nose_flyfemale_frameany,7.866956e+00,-1.928873e+00,239710
velmag_nose_flymale_frameany,8.528117e+00,-2.120746e+00,239710
velmag_tail_flyany_frameany,8.241794e+00,-2.142196e+00,479420
velmag_tail_flyfemale_frameany,7.946923e+00,-1.844816e+00,239710
velmag_tail_flymale_frameany,8.536664e+00,-2.115700e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.480035e-02,6.281303e-02,1454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.272578e-03,2.450593e-02,15160
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.740907e-02,-4.059066e-02,444
veltoward_nose2ell_flyany_framenearfly,1.429846e-02,-3.024724e-02,202244
veltoward_nose2ell_flyany_frametouch,2.161803e-02,-5.309576e-02,13559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.460845e-02,-3.070019e-02,104730
veltoward_nose2ell_flyfemale_frametouch,6.000864e-03,-5.516115e-02,4423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.000042e-01,1.329912e-02,8837
veltoward_nose2ell_flymale_framenearfly,4.320537e-02,1.441878e-02,97514
veltoward_nose2ell_flymale_frametouch,3.723520e-02,-3.575648e-02,9136
veltoward_nose2ell_flymale_framewingextension,1.674172e-01,7.115466e-02,4782
wing_angle_diff_flyany_frameany,3.428126e-02,-1.411215e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.724955e-01,1.413854e-01,220
wing_angle_diff_flyany_framechase,3.615485e-02,8.748179e-01,8967
wing_angle_diff_flyany_framenearfly,3.150076e-02,-4.053716e-01,202252
wing_angle_diff_flyany_frametouch,4.719009e-02,2.823381e-01,13559
wing_angle_diff_flyany_framewingextension,7.076304e-01,-1.417954e+00,4791
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.541033e-01,-3.315181e+00,14027
wing_angle_diff_flyfemale_frameany,1.239226e-02,-3.342855e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.435727e-02,-1.985580e+00,104734
wing_angle_diff_flyfemale_frametouch,1.403570e-02,-1.598222e+00,4423
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.617025e-02,2.996304e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,4.724955e-01,5.072368e-02,220
wing_angle_diff_flymale_framechase,5.918936e-02,1.107859e+00,8837
wing_angle_diff_flymale_framenearfly,4.864425e-02,6.427530e-01,97518
wing_angle_diff_flymale_frametouch,8.034449e-02,9.146904e-01,9136
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214046e-01,-2.323405e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.273790e-01,-1.979508e+00,4791
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200467e-01,-3.094708e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227624e-01,-1.116702e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.675128e-03,1.938756e+00,479440
wing_anglel_flyany_framewingextension,-2.898991e-01,2.583413e+00,4791
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.158250e-03,3.242921e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.450851e-02,3.211947e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.960613e-02,-4.285030e-01,479440
wing_angler_flyany_framewingextension,4.177313e-01,1.696938e+00,4791
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.755051e-02,-1.876263e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.166174e-02,8.134554e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.911116e-01,1.714789e+00,479440
wing_areal_mm_flyany_framewingextension,9.120181e-01,-1.914969e+00,4791
wing_areal_mm_flyany_framewinggrooming,5.965651e-01,-2.102180e+00,14027
wing_areal_mm_flyfemale_frameany,1.040044e+00,1.449759e+00,239720
wing_areal_mm_flymale_frameany,9.421792e-01,1.653856e+00,239720
wing_arear_mm_flyany_frameany,9.945274e-01,1.663284e+00,479440
wing_arear_mm_flyany_framewingextension,9.624953e-01,1.151553e+00,4791
wing_arear_mm_flyany_framewinggrooming,6.273107e-01,-1.059655e+00,14027
wing_arear_mm_flyfemale_frameany,1.039960e+00,1.295153e+00,239720
wing_arear_mm_flymale_frameany,9.490950e-01,1.749079e+00,239720
wing_trough_angle_flyany_frameany,1.164500e-02,1.842718e+00,479440
wing_trough_angle_flyany_framewingextension,5.949463e-02,2.383257e+00,4791
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.112867e-02,1.494839e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.216133e-02,1.212169e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.204235e+00,1.515296e+00,479440
y_mm_flyany_frameany,-4.930377e+00,-2.039052e+00,479440
yaw_flyany_framemove,-2.882030e-02,-2.869453e+00,288392
yaw_flyfemale_framemove,-2.056296e-02,-1.448571e+00,147599
yaw_flymale_framemove,-3.707765e-02,-2.471587e+00,140793
