field,value,zscore,nflyframes
velmag_tail_flymale_frameany,4.054921e+00,-5.428954e+00,242839
veltoward_nose2ell_flyany_framebackup_nearfly,-3.507859e-01,3.911972e+00,1506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.049858e+00,3.290964e+00,7429
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.089497e-01,-2.892170e+00,233290
veltoward_nose2ell_flyany_frametouch,4.419608e-01,-3.040359e+00,11620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.285665e-01,1.442654e+00,123988
veltoward_nose2ell_flyfemale_frametouch,5.026599e-01,4.206533e-01,6599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.986908e-01,-2.877854e+00,108736
veltoward_nose2ell_flymale_frametouch,4.242126e-01,-3.297749e+00,4652
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.420767e-02,-4.417891e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.136873e-02,-3.161513e+00,233303
wing_angle_diff_flyany_frametouch,2.443359e-02,-2.326123e+00,11620
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.101285e-01,-7.085836e+00,15004
wing_angle_diff_flyfemale_frameany,1.949081e-02,-4.532272e+00,235412
wing_angle_diff_flyfemale_framenearfly,1.632785e-02,-3.618924e+00,123995
wing_angle_diff_flyfemale_frametouch,1.543911e-02,-2.671348e+00,6943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.839937e-02,-3.213346e+00,242849
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.574422e-02,-2.256515e+00,108742
wing_angle_diff_flymale_frametouch,3.396704e-02,-1.880323e+00,4652
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115677e-01,-3.416297e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.084819e-01,-4.173886e+00,235412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143687e-01,-1.930972e+00,242849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.102746e-03,3.487635e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.906925e-03,2.796062e+00,235412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.206569e-03,2.914654e+00,242849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.810493e-02,-4.036684e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.058389e-02,-4.197877e+00,235412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.519280e-02,-2.475744e+00,242849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.391414e-01,-1.001912e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.294511e-01,-3.115976e+00,15004
wing_areal_mm_flyfemale_frameany,8.879192e-01,-6.834714e-01,235412
wing_areal_mm_flymale_frameany,7.918252e-01,-1.202266e+00,242849
wing_arear_mm_flyany_frameany,8.426723e-01,-9.941557e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.554441e-01,-2.038357e+00,15004
wing_arear_mm_flyfemale_frameany,8.913508e-01,-6.763602e-01,235412
wing_arear_mm_flymale_frameany,7.953950e-01,-1.201533e+00,242849
wing_trough_angle_flyany_frameany,5.095029e-03,-2.525061e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.784014e-04,-1.089238e+00,235412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.020704e-02,5.724737e-01,242849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.477488e+01,-6.236058e+00,479300
y_mm_flyany_frameany,5.212574e+00,2.516592e+00,479300
yaw_flyany_framemove,3.581300e-03,7.779392e-01,155106
yaw_flyfemale_framemove,1.809407e-02,1.491901e+00,74309
yaw_flymale_framemove,-1.066118e-02,-4.255920e-01,80615
