field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.315536e+00,-2.562673e-01,241571
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.111524e+00,-5.257849e-02,455468
velmag_flyfemale_frameany,7.016185e+00,2.933639e-01,213796
velmag_flymale_frameany,7.196319e+00,-3.761301e-01,241571
velmag_nose_flyany_frameany,8.732926e+00,1.594279e-01,455468
velmag_nose_flyfemale_frameany,8.691575e+00,4.491896e-01,213796
velmag_nose_flymale_frameany,8.769749e+00,-1.450430e-01,241571
velmag_tail_flyany_frameany,8.760409e+00,1.886307e-01,455468
velmag_tail_flyfemale_frameany,8.741238e+00,5.021999e-01,213796
velmag_tail_flymale_frameany,8.777644e+00,-1.387245e-01,241571
veltoward_nose2ell_flyany_framebackup_nearfly,-2.530999e+00,-4.858303e+00,418
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.266515e-01,2.647538e+00,6916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.513429e-01,8.718403e-01,152844
veltoward_nose2ell_flyany_frametouch,6.775099e-01,2.885261e-01,7519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.931857e-01,2.166696e+00,69588
veltoward_nose2ell_flyfemale_frametouch,4.682539e-01,7.455181e-01,3241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.460558e-01,-1.237770e+00,83234
veltoward_nose2ell_flymale_frametouch,8.527325e-01,1.882641e-02,4278
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.741031e-02,-2.700017e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.367790e-02,1.989438e+00,260
wing_angle_diff_flyany_framenearfly,3.740745e-02,-9.831729e-01,152846
wing_angle_diff_flyany_frametouch,3.995118e-02,-3.390841e-01,7519
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.361379e-01,-5.494339e+00,244
wing_angle_diff_flyfemale_frameany,6.536280e-02,1.241853e-01,213805
wing_angle_diff_flyfemale_framenearfly,6.760453e-02,2.710504e+00,69589
wing_angle_diff_flyfemale_frametouch,6.782413e-02,4.807376e+00,3241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.245899e-02,-3.765690e+00,241581
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.043653e-02,-2.770796e+00,83235
wing_angle_diff_flymale_frametouch,1.412059e-02,-1.810902e+00,4278
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096101e-01,-3.808407e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150668e-01,-3.401567e+00,213805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.046505e-01,-3.062752e+00,241581
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.474296e-02,4.292883e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.443179e-02,-2.407725e+00,213805
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.125994e-03,2.263760e+00,241581
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.266735e-02,-4.244058e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.093101e-02,-2.293714e+00,213805
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.332998e-03,-4.033053e+00,241581
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.022557e-01,3.205854e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.392839e-01,1.044278e+01,244
wing_areal_mm_flyfemale_frameany,9.800626e-01,1.079684e+00,213805
wing_areal_mm_flymale_frameany,8.332184e-01,-4.333200e-01,241581
wing_arear_mm_flyany_frameany,8.849767e-01,-3.347773e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.203609e-01,-2.549748e-01,244
wing_arear_mm_flyfemale_frameany,9.539071e-01,3.058342e-01,213805
wing_arear_mm_flymale_frameany,8.240150e-01,-8.494147e-01,241581
wing_trough_angle_flyany_frameany,-3.151256e-03,-2.470601e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.813969e-03,-3.030598e+00,213805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.930068e-03,-8.272298e-01,241581
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.207915e+00,-1.488865e+00,455487
y_mm_flyany_frameany,-5.200513e+00,-2.327738e+00,455487
yaw_flyany_framemove,-8.794368e-03,-9.011919e-01,285700
yaw_flyfemale_framemove,-4.445765e-02,-3.389991e+00,129190
yaw_flymale_framemove,2.252575e-02,1.843725e+00,156430
