field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.129357e-01,1.245283e+00,48676
velmag_ctr_flyfemale_frameany,8.777762e+00,1.125284e+00,237496
velmag_ctr_flymale_frameany,9.489864e+00,1.169744e+00,241615
velmag_ctr_flymale_framechase,1.737330e+01,1.085363e+00,842
velmag_flyany_frameany,7.873007e+00,1.055493e+00,479240
velmag_flyfemale_frameany,7.504628e+00,9.906000e-01,237496
velmag_flymale_frameany,8.234165e+00,9.627243e-01,241615
velmag_nose_flyany_frameany,9.587431e+00,1.306500e+00,479240
velmag_nose_flyfemale_frameany,9.252266e+00,1.173142e+00,237496
velmag_nose_flymale_frameany,9.915831e+00,1.247115e+00,241615
velmag_tail_flyany_frameany,9.623560e+00,1.344964e+00,479240
velmag_tail_flyfemale_frameany,9.293865e+00,1.214554e+00,237496
velmag_tail_flymale_frameany,9.946227e+00,1.276539e+00,241615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.114839e+00,-3.456867e+00,1698
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.193205e-01,2.232012e+00,16642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.368854e+00,-5.607238e+00,803
veltoward_nose2ell_flyany_framenearfly,6.905245e-01,5.388083e+00,191127
veltoward_nose2ell_flyany_frametouch,1.089481e+00,2.390302e+00,15875
veltoward_nose2ell_flyfemale_framechase,1.319796e+01,8.954129e-01,208
veltoward_nose2ell_flyfemale_framenearfly,5.651841e-01,2.042988e+00,95489
veltoward_nose2ell_flyfemale_frametouch,8.588372e-01,3.992943e+00,7724
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.592767e+01,3.442967e+00,842
veltoward_nose2ell_flymale_framenearfly,8.097577e-01,1.362628e+00,95612
veltoward_nose2ell_flymale_frametouch,1.314000e+00,1.342414e+00,8151
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.620717e-02,-1.581408e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.601883e-02,2.004195e-01,1050
wing_angle_diff_flyany_framenearfly,3.900571e-02,-8.291956e-01,191132
wing_angle_diff_flyany_frametouch,2.933298e-02,-1.045810e+00,15875
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.344180e-01,-7.923462e-01,48679
wing_angle_diff_flyfemale_frameany,6.658364e-02,2.356032e-01,237506
wing_angle_diff_flyfemale_framenearfly,4.101690e-02,-2.665722e-01,95492
wing_angle_diff_flyfemale_frametouch,2.599133e-02,-6.185777e-01,7724
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.582892e-02,-3.678309e-01,241625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.112802e-02,3.309448e-01,842
wing_angle_diff_flymale_framenearfly,3.697183e-02,-9.751191e-01,95614
wing_angle_diff_flymale_frametouch,3.254271e-02,-1.054774e+00,8151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245309e-01,-1.606412e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323066e-01,-9.460337e-01,237506
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168661e-01,-1.691182e+00,241625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.897360e-02,-1.923613e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.906910e-02,-2.860138e-01,237506
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.888151e-02,-7.873005e-02,241625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.723357e-02,-4.756408e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.751454e-02,7.287130e-02,237506
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.694740e-02,-6.885558e-01,241625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.951046e-01,9.427271e-02,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.893774e-01,-1.346494e+00,48679
wing_areal_mm_flyfemale_frameany,9.430630e-01,1.082653e-01,237506
wing_areal_mm_flymale_frameany,8.479609e-01,4.598279e-02,241625
wing_arear_mm_flyany_frameany,9.008031e-01,1.613454e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.298184e-01,1.826569e-01,48679
wing_arear_mm_flyfemale_frameany,9.489501e-01,1.764186e-01,237506
wing_arear_mm_flymale_frameany,8.534777e-01,1.005503e-01,241625
wing_trough_angle_flyany_frameany,1.739772e-03,-9.805773e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.352220e-03,-3.839597e-01,237506
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.148545e-03,-9.885611e-01,241625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.800976e+01,-4.309206e+00,479260
y_mm_flyany_frameany,3.726230e+00,1.889290e+00,479260
yaw_flyany_framemove,-3.871143e-03,-3.481260e-01,301874
yaw_flyfemale_framemove,3.578622e-03,2.586478e-01,148564
yaw_flymale_framemove,-1.109681e-02,-7.230346e-01,153182
