field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,8.043941e-02,3.173256e+00,398988
wing_angle_diff_flyany_frametouch,8.582268e-02,3.114015e+00,17712
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.459580e-01,-5.698776e+00,357
wing_angle_diff_flyfemale_frameany,1.438481e-01,7.600893e+00,215676
wing_angle_diff_flyfemale_framenearfly,1.438507e-01,1.103340e+01,215658
wing_angle_diff_flyfemale_frametouch,1.549097e-01,1.611397e+01,16948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.498190e-02,-3.159866e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.702811e-02,-2.179067e+00,183330
wing_angle_diff_flymale_frametouch,6.866082e-03,-1.629009e+00,764
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090242e-01,-2.548932e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228916e-01,-1.015053e+00,215676
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.654351e-02,-2.920006e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.059010e-02,-5.293713e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.067879e-01,-1.139333e+01,215676
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.901208e-02,6.050453e-01,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.543369e-02,-3.496441e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.706023e-02,1.126818e-01,215676
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.030186e-03,-4.656098e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.364066e-01,-2.162398e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.330329e-01,-3.155542e+00,357
wing_areal_mm_flyfemale_frameany,9.321195e-01,-6.950833e-01,215676
wing_areal_mm_flymale_frameany,7.502650e-01,-3.319539e+00,239640
wing_arear_mm_flyany_frameany,8.118574e-01,-3.030405e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.336002e-01,-3.458453e+00,357
wing_arear_mm_flyfemale_frameany,9.213686e-01,-1.076630e+00,215676
wing_arear_mm_flymale_frameany,7.132974e-01,-4.600595e+00,239640
wing_trough_angle_flyany_frameany,-2.120992e-02,-8.118536e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.585705e-02,-9.666951e+00,215676
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.027513e-03,-2.886385e+00,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.802272e+01,-1.242391e+01,455316
y_mm_flyany_frameany,1.551646e+01,7.124603e+00,455316
yaw_flyany_framemove,4.264102e-02,5.170516e+00,2370
yaw_flyfemale_framemove,2.937269e-02,2.432684e+00,988
yaw_flymale_framemove,7.360046e-02,5.942977e+00,1382
