field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.391657e-01,-3.460422e+00,11453
velmag_ctr_flyfemale_frameany,2.922569e+00,-5.077354e+00,229766
velmag_ctr_flymale_frameany,9.419736e+00,2.242553e+00,248914
velmag_ctr_flymale_framechase,1.487839e+01,-2.156783e-01,914
velmag_flyany_frameany,5.581429e+00,-8.383058e-01,479420
velmag_flyfemale_frameany,2.433555e+00,-4.731345e+00,229766
velmag_flymale_frameany,8.491307e+00,2.475042e+00,248914
velmag_nose_flyany_frameany,6.537769e+00,-1.412268e+00,479420
velmag_nose_flyfemale_frameany,3.169555e+00,-5.262624e+00,229766
velmag_nose_flymale_frameany,9.650004e+00,2.075042e+00,248914
velmag_tail_flyany_frameany,6.535136e+00,-1.409534e+00,479420
velmag_tail_flyfemale_frameany,3.171154e+00,-5.251085e+00,229766
velmag_tail_flymale_frameany,9.643250e+00,2.066009e+00,248914
veltoward_nose2ell_flyany_framebackup_nearfly,-1.626639e-02,8.635383e-02,702
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.709532e-02,-1.722468e-01,12652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.015037e-01,-2.593121e-01,915
veltoward_nose2ell_flyany_framenearfly,1.090725e-02,-3.129608e-02,187944
veltoward_nose2ell_flyany_frametouch,2.385050e-02,-1.876876e-02,13982
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.074347e-03,8.860777e-03,86735
veltoward_nose2ell_flyfemale_frametouch,1.093146e-02,-7.440891e-04,3584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.645641e-01,6.894661e-03,914
veltoward_nose2ell_flymale_framenearfly,1.806905e-02,-2.665267e-02,100958
veltoward_nose2ell_flymale_frametouch,3.559650e-02,-2.036838e-02,10380
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.731826e-02,-4.168329e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.254797e-03,-1.208833e+00,1017
wing_angle_diff_flyany_framenearfly,1.166850e-02,-3.170187e+00,187950
wing_angle_diff_flyany_frametouch,5.195593e-03,-2.282038e+00,13982
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.778682e-01,-2.882481e+00,11453
wing_angle_diff_flyfemale_frameany,2.589427e-02,-3.189654e+00,229776
wing_angle_diff_flyfemale_framenearfly,1.448655e-02,-3.063338e+00,86739
wing_angle_diff_flyfemale_frametouch,3.057151e-03,-3.463130e+00,3602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.116442e-03,-3.730195e+00,248924
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.885431e-03,-1.166159e+00,914
wing_angle_diff_flymale_framenearfly,8.813092e-03,-2.576870e+00,100960
wing_angle_diff_flymale_frametouch,7.123199e-03,-1.699484e+00,10380
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121638e-01,-2.413442e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165418e-01,-1.982147e+00,229776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080794e-01,-2.073895e+00,248924
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.618077e-02,1.404033e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.126505e-02,1.975564e+00,229776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.062136e-02,5.414530e-01,248924
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.137492e-03,-5.778170e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.462922e-02,-2.946265e+00,229776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.150492e-02,-5.666259e+00,248924
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.616408e-01,2.563152e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.862734e-01,-5.637838e-01,11453
wing_areal_mm_flyfemale_frameany,1.045861e+00,2.851520e+00,229776
wing_areal_mm_flymale_frameany,8.845858e-01,1.908101e+00,248924
wing_arear_mm_flyany_frameany,9.596581e-01,2.361504e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.766255e-01,-1.427113e+00,11453
wing_arear_mm_flyfemale_frameany,1.043301e+00,2.683650e+00,229776
wing_arear_mm_flymale_frameany,8.831011e-01,1.712207e+00,248924
wing_trough_angle_flyany_frameany,-8.532642e-03,-4.177541e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.185150e-03,-6.310325e-01,229776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.752110e-02,-4.963094e+00,248924
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.893733e+00,2.570002e+00,479440
y_mm_flyany_frameany,3.397452e+00,1.518785e+00,479440
yaw_flyany_framemove,-2.205875e-02,-2.103257e+00,220191
yaw_flyfemale_framemove,-1.718482e-02,-1.202524e+00,47701
yaw_flymale_framemove,-2.155665e-02,-1.256067e+00,172141
